Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2018-09-01,AR$,78658.40,49936.30
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2018-09-01,AR$,78658.40,49936.30
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2018-09-01,AR$,78658.40,51125.16
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2018-09-01,AR$,102255.90,64808.44
Miguel Angel,Roca,M,DNI (AR) 6495406,2018-09-01,AR$,78658.40,53563.04
Emilio,Gramajo,M,DNI (AR) 7807635,2018-09-01,AR$,78658.40,50089.00
Felipe,Labaque,M,DNI (AR) 7982372,2018-09-01,AR$,141585.10,82655.92
Alejandro,Casas,M,DNI (AR) 7987066,2018-09-01,AR$,94390.10,57266.35
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2018-09-01,AR$,78658.40,51125.06
Julio Cesar,Martinez,M,DNI (AR) 8247216,2018-09-01,AR$,78658.40,52532.02
Hector Mario,Fontan,M,DNI (AR) 10054874,2018-09-01,AR$,94390.10,57969.07
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2018-09-01,AR$,78658.40,51125.16
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2018-09-01,AR$,94390.10,61006.78
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2018-09-01,AR$,94390.10,57969.07
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2018-09-01,AR$,78658.40,51106.10
Susana Maria,Pardina,F,DNI (AR) 10905731,2018-09-01,AR$,94390.10,29754.47
Oscar,Perassi,M,DNI (AR) 11055574,2018-09-01,AR$,78658.40,51756.40
Abel Julio,Paez,M,DNI (AR) 11188970,2018-09-01,AR$,78658.40,50089.00
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2018-09-01,AR$,78658.40,49208.04
Mario,Nieto,M,DNI (AR) 11560062,2018-09-01,AR$,78658.40,51144.12
Ramón Celestino,Machado,M,DNI (AR) 11746772,2018-09-01,AR$,78658.40,50089.00
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2018-09-01,AR$,94390.10,57518.35
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2018-09-01,AR$,78658.40,51125.16
Daniel José,Valencia,M,DNI (AR) 12005349,2018-09-01,AR$,78658.40,51627.47
Argentina Yris,Uyua,F,DNI (AR) 12146860,2018-09-01,AR$,125853.40,71992.02
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2018-09-01,AR$,125984.50,72123.12
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-09-01,AR$,37756.04,29261.04
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-09-01,AR$,75512.04,36921.14
Nancy Raquel,Panici,F,DNI (AR) 12508667,2018-09-01,AR$,94390.10,59648.17
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2018-09-01,AR$,78658.40,53551.38
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2018-09-01,AR$,94390.10,57958.51
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2018-09-01,AR$,94390.10,61023.74
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2018-09-01,AR$,78658.40,53288.82
Beatriz,Di Tofino,F,DNI (AR) 12671488,2018-09-01,AR$,78658.40,51144.12
Justino,Lascano,M,DNI (AR) 12744912,2018-09-01,AR$,125853.40,76145.28
Patricia Maria,Machado,F,DNI (AR) 13103291,2018-09-01,AR$,78658.40,53563.04
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2018-09-01,AR$,141585.10,79042.28
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2018-09-01,AR$,94390.10,57583.67
Federico Guille,Malone,M,DNI (AR) 13150711,2018-09-01,AR$,94390.10,57518.35
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2018-09-01,AR$,78658.40,51125.16
Fernando Esteban,Silva,M,DNI (AR) 13283763,2018-09-01,AR$,94390.10,58264.31
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2018-09-01,AR$,94390.10,57518.35
Mónica Esther,Ferla,F,DNI (AR) 13487760,2018-09-01,AR$,125853.40,71692.02
Hugo Harry,Talarn,M,DNI (AR) 13535638,2018-09-01,AR$,94390.10,57518.35
Silvia Estela,Mira,F,DNI (AR) 13539986,2018-09-01,AR$,94390.10,57410.85
José María,Suarez,M,DNI (AR) 13659320,2018-09-01,AR$,95307.00,58414.23
Delia Cristina,Gómez,F,DNI (AR) 13684589,2018-09-01,AR$,110641.81,68517.49
Alberto,Solaso,M,DNI (AR) 13820905,2018-09-01,AR$,78789.50,50851.26
Stella Maris,Fleitas,F,DNI (AR) 13902890,2018-09-01,AR$,78658.40,51407.70
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2018-09-01,AR$,94390.10,57874.95
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2018-09-01,AR$,142183.50,78935.58
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2018-09-01,AR$,94390.10,57969.07
Alicia,Riera,F,DNI (AR) 14293876,2018-09-01,AR$,56634.06,43793.70
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2018-09-01,AR$,94390.10,57958.51
Pablo José,Farias,M,DNI (AR) 14377712,2018-09-01,AR$,89670.56,40865.16
Pablo José,Farias,M,DNI (AR) 14377712,2018-09-01,AR$,46146.24,35763.34
Fanny Esther,Simbron,F,DNI (AR) 14641066,2018-09-01,AR$,102255.90,70505.44
Cristina,Giorcelli,F,DNI (AR) 14644442,2018-09-01,AR$,102255.90,61383.12
Maria Alejandra,Toya,F,DNI (AR) 14702341,2018-09-01,AR$,94390.10,59187.43
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2018-09-01,AR$,94390.10,57518.35
Adrian,Leiva,M,DNI (AR) 14752466,2018-09-01,AR$,125853.40,71992.02
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2018-09-01,AR$,125853.40,71199.66
Gabriela,Faustinelli,F,DNI (AR) 14838720,2018-09-01,AR$,78658.40,51125.16
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2018-09-01,AR$,125853.40,71992.02
Hugo Omar,Fragas,M,DNI (AR) 14893414,2018-09-01,AR$,94390.10,57854.51
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2018-09-01,AR$,94390.10,68000.15
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2018-09-01,AR$,94390.10,57958.51
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2018-09-01,AR$,94390.10,57958.51
Sidio Daniel,Prina,M,DNI (AR) 16159534,2018-09-01,AR$,94521.20,56710.65
Liliana,Winkelmann,F,DNI (AR) 16228591,2018-09-01,AR$,102255.90,61140.46
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2018-09-01,AR$,94390.10,63524.79
Alfredo,Sapp,M,DNI (AR) 16229386,2018-09-01,AR$,125853.40,71992.02
Osvaldo,Ortiz,M,DNI (AR) 16230643,2018-09-01,AR$,94390.10,57518.35
Víctor Hugo,Romero,M,DNI (AR) 16404124,2018-09-01,AR$,141585.10,89481.06
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2018-09-01,AR$,94390.10,57969.07
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2018-09-01,AR$,141585.10,79042.18
Hector Luis,Dastoli,M,DNI (AR) 16683112,2018-09-01,AR$,94390.10,57958.51
Pablo,Tomaino,M,DNI (AR) 16683793,2018-09-01,AR$,94390.10,44003.79
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2018-09-01,AR$,78658.40,47093.06
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2018-09-01,AR$,94390.10,56153.94
Gabriel,Marinetti,M,DNI (AR) 16879619,2018-09-01,AR$,94390.10,57958.51
Silvia del Valle,Vera,F,DNI (AR) 16903718,2018-09-01,AR$,78658.40,53551.38
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2018-09-01,AR$,78658.40,51125.16
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2018-09-01,AR$,94390.10,57958.51
Verónica Alejandra,Pagliari,F,DNI (AR) 16907846,2018-09-01,AR$,56634.06,43793.70
Ana Lía,Torres,F,DNI (AR) 16947092,2018-09-01,AR$,125853.40,71975.16
Cecilia,Aro,F,DNI (AR) 17000273,2018-09-01,AR$,141585.10,80977.02
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2018-09-01,AR$,94390.10,57958.51
Alberto Anibal,Abad,M,DNI (AR) 17156859,2018-09-01,AR$,94390.10,57958.51
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2018-09-01,AR$,94639.00,57458.59
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2018-09-01,AR$,78658.40,51125.16
Adrián Fernando,Casati,M,DNI (AR) 17383275,2018-09-01,AR$,125853.40,71992.02
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2018-09-01,AR$,94390.10,60989.82
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2018-09-01,AR$,94390.10,56843.63
David Alberto,Antezana,M,DNI (AR) 17534167,2018-09-01,AR$,94521.20,69770.77
Daniel Omar,Arzani,M,DNI (AR) 17534844,2018-09-01,AR$,141585.10,79008.36
Lisandro,Rodriguez,M,DNI (AR) 17841565,2018-09-01,AR$,78658.40,56649.76
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2018-09-01,AR$,78658.40,51125.16
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2018-09-01,AR$,141585.10,79059.14
Victor Esteban,Sosa,M,DNI (AR) 17985033,2018-09-01,AR$,94521.20,62406.52
Luis Alberto,Aguero,M,DNI (AR) 18172429,2018-09-01,AR$,78658.40,49531.30
Omar Anibal,Yzet,M,DNI (AR) 18175171,2018-09-01,AR$,94390.10,57958.51
Walter Salvador,Acebey,M,DNI (AR) 18408616,2018-09-01,AR$,78658.40,50392.92
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2018-09-01,AR$,94390.10,60972.86
Claudia A.,Sosa,F,DNI (AR) 18520108,2018-09-01,AR$,78658.40,42988.54
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2018-09-01,AR$,78658.40,53720.88
Marcelo,Brisighelli,M,DNI (AR) 18608108,2018-09-01,AR$,79248.20,53909.02
José Roberto,Pereyra,M,DNI (AR) 20308364,2018-09-01,AR$,79029.80,40408.24
Guadalupe,Mias,F,DNI (AR) 20346005,2018-09-01,AR$,94390.10,57969.07
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2018-09-01,AR$,94390.10,63447.95
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2018-09-01,AR$,102255.90,27311.34
Daniel,Mentesana,M,DNI (AR) 20455137,2018-09-01,AR$,95385.70,61728.05
Daniel,Poliotto,M,DNI (AR) 20485885,2018-09-01,AR$,78658.40,51144.12
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2018-09-01,AR$,142393.30,79799.50
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2018-09-01,AR$,94390.10,64064.94
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2018-09-01,AR$,94390.10,61023.74
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2018-09-01,AR$,78658.40,51873.68
Cecilia,Sabattini,F,DNI (AR) 20785565,2018-09-01,AR$,94390.10,58408.07
Pablo,Igarzabal,M,DNI (AR) 20786805,2018-09-01,AR$,125853.40,71941.24
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2018-09-01,AR$,78658.40,51144.12
Facundo,Zapiola,M,DNI (AR) 20872729,2018-09-01,AR$,78658.40,53610.92
Pablo Luis,Minelli,M,DNI (AR) 21022846,2018-09-01,AR$,94739.60,58811.07
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2018-09-01,AR$,125853.40,71975.06
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2018-09-01,AR$,78658.40,38822.04
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2018-09-01,AR$,78658.40,23834.70
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2018-09-01,AR$,94390.10,60015.61
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2018-09-01,AR$,94390.10,60308.54
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2018-09-01,AR$,78658.40,53563.04
Diego Luis,Frossasco,M,DNI (AR) 21405630,2018-09-01,AR$,125853.40,71992.02
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2018-09-01,AR$,125853.40,70235.32
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2018-09-01,AR$,102255.90,61433.90
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2018-09-01,AR$,94739.60,58286.99
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2018-09-01,AR$,78658.40,53563.04
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2018-09-01,AR$,94390.10,57969.07
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2018-09-01,AR$,91243.70,56402.72
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2018-09-01,AR$,94390.10,57958.51
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2018-09-01,AR$,102255.90,66501.20
Roberto,Yalovetzky,M,DNI (AR) 22034509,2018-09-01,AR$,125853.40,72245.30
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2018-09-01,AR$,102255.90,61416.94
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2018-09-01,AR$,125853.40,71851.06
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2018-09-01,AR$,95141.50,61579.81
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2018-09-01,AR$,94390.10,57891.91
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2018-09-01,AR$,79007.90,47138.54
Roberto Martin,Lucas,M,DNI (AR) 22371158,2018-09-01,AR$,110121.80,64925.11
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2018-09-01,AR$,78789.50,51256.26
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2018-09-01,AR$,124819.95,79338.09
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2018-09-01,AR$,94390.10,60308.54
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2018-09-01,AR$,94390.10,57958.51
Manuel,Ortega,M,DNI (AR) 22647595,2018-09-01,AR$,102255.90,61416.94
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2018-09-01,AR$,94826.90,60416.49
Ramon Javier,Mestre,M,DNI (AR) 22774175,2018-09-01,AR$,157316.80,86109.09
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2018-09-01,AR$,90008.96,84084.25
José Ignacio,De la Peña,M,DNI (AR) 22796805,2018-09-01,AR$,79532.30,59279.24
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-09-01,AR$,13478.97,10176.87
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-09-01,AR$,80956.84,52692.10
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2018-09-01,AR$,78658.40,53724.22
Roberto,Eulmesekian,M,DNI (AR) 23108843,2018-09-01,AR$,102255.90,69550.20
Adrián Federico,Slavin,M,DNI (AR) 23196040,2018-09-01,AR$,102255.90,63252.24
José María,Olmos,M,DNI (AR) 23212604,2018-09-01,AR$,141585.10,76594.48
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2018-09-01,AR$,78658.40,22578.10
Claudia Lis,Melone,F,DNI (AR) 23395353,2018-09-01,AR$,78907.30,52062.90
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2018-09-01,AR$,95163.40,60944.78
Carolina,Viartola,F,DNI (AR) 23461093,2018-09-01,AR$,94630.40,59425.15
Analia Noemí,Righetti,F,DNI (AR) 23461746,2018-09-01,AR$,79095.20,55102.86
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2018-09-01,AR$,94390.10,61006.78
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2018-09-01,AR$,78658.40,51125.16
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2018-09-01,AR$,91243.70,56469.44
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2018-09-01,AR$,95552.00,58714.11
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2018-09-01,AR$,102474.30,60971.02
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2018-09-01,AR$,91243.70,58446.06
José Juan,Petrini,M,DNI (AR) 23897857,2018-09-01,AR$,94390.10,57958.51
Cecilia,Ammann,F,DNI (AR) 24015589,2018-09-01,AR$,94390.10,59961.63
Lucas,Boncini,M,DNI (AR) 24015753,2018-09-01,AR$,94390.10,57641.62
María Belén,Botasso,F,DNI (AR) 24052754,2018-09-01,AR$,94390.10,43307.49
Maria Belen,Urquiza,F,DNI (AR) 24105550,2018-09-01,AR$,78658.40,51813.90
Mauro Pedro,Corna,M,DNI (AR) 24173361,2018-09-01,AR$,102255.90,66644.14
Ramón,Ortega,M,DNI (AR) 24188364,2018-09-01,AR$,141585.10,78343.94
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2018-09-01,AR$,102255.90,61416.94
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2018-09-01,AR$,78658.40,53137.05
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2018-09-01,AR$,78658.40,44955.60
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-09-01,AR$,78658.40,50378.94
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2018-09-01,AR$,94390.10,57658.51
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2018-09-01,AR$,94390.10,73037.57
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2018-09-01,AR$,141716.20,83270.67
Carlos Alberto,Molina,M,DNI (AR) 25082922,2018-09-01,AR$,78658.40,53266.32
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2018-09-01,AR$,94390.10,57684.89
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2018-09-01,AR$,94390.10,62541.87
Matías,Cisneros,M,DNI (AR) 25202584,2018-09-01,AR$,78658.40,52761.92
María Paula,Zunino,F,DNI (AR) 25203382,2018-09-01,AR$,78658.40,53938.71
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2018-09-01,AR$,94390.10,60989.82
María Daniela,Zani,F,DNI (AR) 25229826,2018-09-01,AR$,94608.50,61267.63
Sebastián José,Marti,M,DNI (AR) 25247498,2018-09-01,AR$,78658.40,50324.04
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2018-09-01,AR$,78658.40,53563.04
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2018-09-01,AR$,102255.90,62334.64
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2018-09-01,AR$,94390.10,62791.73
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-09-01,AR$,78658.40,54447.74
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-09-01,AR$,94390.10,57210.53
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2018-09-01,AR$,94630.40,66017.99
Diego Miguel,Bono,M,DNI (AR) 25803774,2018-09-01,AR$,125853.40,83172.42
Leticia,Gomez,F,DNI (AR) 25920228,2018-09-01,AR$,126071.80,74473.36
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2018-09-01,AR$,102255.90,61416.94
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2018-09-01,AR$,80488.30,58918.88
Martín Javier,Flores,M,DNI (AR) 26089758,2018-09-01,AR$,94390.10,43327.71
Estela María,Lascano,F,DNI (AR) 26177183,2018-09-01,AR$,78658.40,53026.20
Lucas,Samame,M,DNI (AR) 26314348,2018-09-01,AR$,94608.50,58166.45
Diego Fernando,Gauna,M,DNI (AR) 26322321,2018-09-01,AR$,94390.10,60846.37
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2018-09-01,AR$,91243.70,59492.98
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2018-09-01,AR$,94390.10,60778.59
Marina Soledad,Beas,F,DNI (AR) 26480342,2018-09-01,AR$,78658.40,50089.00
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2018-09-01,AR$,94390.10,60016.11
Benjamín Mario,Simes,M,DNI (AR) 26482742,2018-09-01,AR$,94390.10,57958.51
Laura Ines,Mohedano,F,DNI (AR) 26507873,2018-09-01,AR$,78658.40,51144.12
Cecilia,Salguero,F,DNI (AR) 26508620,2018-09-01,AR$,94390.10,57573.47
Álfredo Martin,Curi,M,DNI (AR) 26567447,2018-09-01,AR$,102255.90,60735.66
Maria Alejandra,Farias,F,DNI (AR) 26569150,2018-09-01,AR$,94390.10,57969.07
José Ignacio,Respuela,M,DNI (AR) 26664982,2018-09-01,AR$,94390.10,60502.97
Natalia,Yalovetzky,F,DNI (AR) 26815841,2018-09-01,AR$,94390.10,57958.51
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2018-09-01,AR$,94390.10,61023.74
Alejandra,Ferrero,F,DNI (AR) 27003530,2018-09-01,AR$,91243.70,56169.22
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2018-09-01,AR$,94390.10,57969.07
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-09-01,AR$,34609.70,26822.60
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-09-01,AR$,79707.15,36511.76
María Pia,Monguillot,F,DNI (AR) 27079199,2018-09-01,AR$,78658.40,57883.10
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2018-09-01,AR$,78658.40,53551.38
Luis Maria,Argüello,M,DNI (AR) 27248849,2018-09-01,AR$,125853.40,72008.98
José Agustín,Bisio,M,DNI (AR) 27546173,2018-09-01,AR$,94826.90,90564.63
Diego,Pigini,M,DNI (AR) 27546469,2018-09-01,AR$,94390.10,57573.47
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2018-09-01,AR$,125853.40,71958.10
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2018-09-01,AR$,78658.40,51125.16
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2018-09-01,AR$,94390.10,57958.51
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2018-09-01,AR$,78658.40,50789.04
Sebastián,Magliano,M,DNI (AR) 27941449,2018-09-01,AR$,94390.10,59203.31
María Cristina,Capra,F,DNI (AR) 28150754,2018-09-01,AR$,102255.90,62317.68
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2018-09-01,AR$,94390.10,62407.20
Josefina María,Reynoso,F,DNI (AR) 28345289,2018-09-01,AR$,94390.10,58071.95
Fernando César,Barbera,M,DNI (AR) 28652120,2018-09-01,AR$,94521.20,57815.89
Tomás,Garcia Faure,M,DNI (AR) 28657024,2018-09-01,AR$,78658.40,54371.40
Claudia Inés,Casadei,F,DNI (AR) 28662720,2018-09-01,AR$,78658.40,55628.36
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2018-09-01,AR$,94390.10,58182.01
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2018-09-01,AR$,102255.90,61433.90
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2018-09-01,AR$,94390.10,60496.29
Silvina Magali,Nano,F,DNI (AR) 29255791,2018-09-01,AR$,94390.10,57891.81
Luis Federico,Arroñades,M,DNI (AR) 29449597,2018-09-01,AR$,79095.20,52591.28
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2018-09-01,AR$,94390.10,45708.52
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2018-09-01,AR$,78876.80,54586.84
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2018-09-01,AR$,94390.10,57958.51
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2018-09-01,AR$,94390.10,58054.00
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2018-09-01,AR$,94390.10,58390.11
Julieta,Biondo,F,DNI (AR) 30125286,2018-09-01,AR$,94390.10,57891.81
Matias,Alemany Luque,M,DNI (AR) 30329990,2018-09-01,AR$,94608.50,61014.95
Omar Jaled,Flores,M,DNI (AR) 30330249,2018-09-01,AR$,78658.40,57523.33
Noelia Erika,Wayar,F,DNI (AR) 30470282,2018-09-01,AR$,94390.10,57584.03
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2018-09-01,AR$,102605.40,68808.86
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2018-09-01,AR$,94390.10,57573.47
Emilio,Astiz Campos,M,DNI (AR) 30968431,2018-09-01,AR$,94390.10,57958.51
Romina,Mazzieri,F,DNI (AR) 31057170,2018-09-01,AR$,94390.10,61991.05
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2018-09-01,AR$,94390.10,57958.51
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2018-09-01,AR$,102255.90,63805.33
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2018-09-01,AR$,78658.40,53551.38
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2018-09-01,AR$,94390.10,53958.51
Marilina,Brussino,F,DNI (AR) 31223050,2018-09-01,AR$,78658.40,51125.16
Natalia Belén,Albanese,F,DNI (AR) 31244603,2018-09-01,AR$,102255.90,103895.98
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2018-09-01,AR$,78658.40,51125.16
Hernán,Esteban,M,DNI (AR) 31356585,2018-09-01,AR$,94958.00,63529.73
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2018-09-01,AR$,94826.90,58734.07
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2018-09-01,AR$,94390.10,53943.65
Mariangeles,Cerutti,F,DNI (AR) 31557580,2018-09-01,AR$,94390.10,64603.33
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2018-09-01,AR$,78658.40,50789.04
Marcia,Videla Ayala,F,DNI (AR) 31717223,2018-09-01,AR$,91243.70,56187.18
Julieta,Panebianco,F,DNI (AR) 31889807,2018-09-01,AR$,94390.10,60390.21
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2018-09-01,AR$,78658.40,49050.15
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2018-09-01,AR$,94390.10,66675.21
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2018-09-01,AR$,94390.10,58408.07
Fiorela María,Campo,F,DNI (AR) 32372278,2018-09-01,AR$,78658.40,50343.00
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2018-09-01,AR$,78658.40,60184.04
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2018-09-01,AR$,78658.40,51580.39
Santiago,Vottero,M,DNI (AR) 32773529,2018-09-01,AR$,102255.90,61416.94
Ignacio,De León Tosco,M,DNI (AR) 33101535,2018-09-01,AR$,102255.90,61433.90
José Ignacio,Barcelona,M,DNI (AR) 33117196,2018-09-01,AR$,78658.40,52192.74
Julio Martín,Pusterla,M,DNI (AR) 33169372,2018-09-01,AR$,78658.40,50817.32
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2018-09-01,AR$,78658.40,52308.70
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2018-09-01,AR$,78658.40,51832.96
Marco Julio,Puricelli,M,DNI (AR) 33365036,2018-09-01,AR$,102255.90,61416.94
Agustin,Torres,M,DNI (AR) 33414083,2018-09-01,AR$,94390.10,57969.07
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2018-09-01,AR$,78658.40,60862.54
Gabriel,Rustan,M,DNI (AR) 34189226,2018-09-01,AR$,78658.40,53551.38
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2018-09-01,AR$,78658.40,51087.14
