Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2018-06-01,AR$,106354.05,74046.29
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2018-06-01,AR$,106354.05,74046.29
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2018-06-01,AR$,106354.05,75235.15
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2018-06-01,AR$,138260.25,95674.49
Miguel Angel,Roca,M,DNI (AR) 6495406,2018-06-01,AR$,106354.05,76962.29
Emilio,Gramajo,M,DNI (AR) 7807635,2018-06-01,AR$,106354.05,74199.09
Felipe,Labaque,M,DNI (AR) 7982372,2018-06-01,AR$,191437.20,125393.62
Alejandro,Casas,M,DNI (AR) 7987066,2018-06-01,AR$,127624.80,86623.38
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2018-06-01,AR$,106354.05,75235.15
Julio Cesar,Martinez,M,DNI (AR) 8247216,2018-06-01,AR$,106354.05,75754.37
Hector Mario,Fontan,M,DNI (AR) 10054874,2018-06-01,AR$,127624.80,87765.00
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2018-06-01,AR$,106354.05,75235.15
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2018-06-01,AR$,127624.80,87829.09
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2018-06-01,AR$,127624.80,87765.00
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2018-06-01,AR$,106354.05,75216.19
Susana Maria,Pardina,F,DNI (AR) 10905731,2018-06-01,AR$,127624.80,51042.50
Oscar,Perassi,M,DNI (AR) 11055574,2018-06-01,AR$,106354.05,75797.19
Abel Julio,Paez,M,DNI (AR) 11188970,2018-06-01,AR$,106354.05,74199.09
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2018-06-01,AR$,106354.05,73368.13
Mario,Nieto,M,DNI (AR) 11560062,2018-06-01,AR$,106354.05,74918.09
Ramón Celestino,Machado,M,DNI (AR) 11746772,2018-06-01,AR$,106354.05,74199.09
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2018-06-01,AR$,127624.80,86520.74
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2018-06-01,AR$,106354.05,75235.15
Daniel José,Valencia,M,DNI (AR) 12005349,2018-06-01,AR$,79765.54,52485.61
Argentina Yris,Uyua,F,DNI (AR) 12146860,2018-06-01,AR$,170166.30,111700.93
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2018-06-01,AR$,170278.90,111783.53
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-06-01,AR$,127624.80,86791.72
Nancy Raquel,Panici,F,DNI (AR) 12508667,2018-06-01,AR$,127624.80,107078.87
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2018-06-01,AR$,106354.05,76943.23
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2018-06-01,AR$,127624.80,87747.04
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2018-06-01,AR$,127624.80,89570.54
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2018-06-01,AR$,106354.05,79094.67
Beatriz,Di Tofino,F,DNI (AR) 12671488,2018-06-01,AR$,106354.05,75254.21
Justino,Lascano,M,DNI (AR) 12744912,2018-06-01,AR$,170166.30,114134.38
Patricia Maria,Machado,F,DNI (AR) 13103291,2018-06-01,AR$,106354.05,76962.29
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2018-06-01,AR$,191437.20,115714.67
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2018-06-01,AR$,127624.80,87765.00
Federico Guille,Malone,M,DNI (AR) 13150711,2018-06-01,AR$,127624.80,86905.78
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2018-06-01,AR$,106354.05,75235.15
Fernando Esteban,Silva,M,DNI (AR) 13283763,2018-06-01,AR$,127624.80,86905.78
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2018-06-01,AR$,127624.80,86905.78
Mónica Esther,Ferla,F,DNI (AR) 13487760,2018-06-01,AR$,170166.30,126987.75
Hugo Harry,Talarn,M,DNI (AR) 13535638,2018-06-01,AR$,127624.80,86905.78
Silvia Estela,Mira,F,DNI (AR) 13539986,2018-06-01,AR$,127624.80,86382.64
José María,Suarez,M,DNI (AR) 13659320,2018-06-01,AR$,128412.40,87657.46
Delia Cristina,Gómez,F,DNI (AR) 13684589,2018-06-01,AR$,141098.89,95006.97
Alberto,Solaso,M,DNI (AR) 13820905,2018-06-01,AR$,106466.65,74942.85
Stella Maris,Fleitas,F,DNI (AR) 13902890,2018-06-01,AR$,106354.05,76475.29
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2018-06-01,AR$,127624.80,88659.68
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2018-06-01,AR$,191951.20,123573.57
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2018-06-01,AR$,127624.80,87765.00
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2018-06-01,AR$,127624.80,87747.04
Pablo José,Farias,M,DNI (AR) 14377712,2018-06-01,AR$,170166.30,111036.51
Fanny Esther,Simbron,F,DNI (AR) 14641066,2018-06-01,AR$,138260.25,93982.61
Cristina,Giorcelli,F,DNI (AR) 14644442,2018-06-01,AR$,138260.25,93646.49
Maria Alejandra,Toya,F,DNI (AR) 14702341,2018-06-01,AR$,127624.80,86869.86
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2018-06-01,AR$,127624.80,86905.78
Adrian,Leiva,M,DNI (AR) 14752466,2018-06-01,AR$,170166.30,111700.93
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2018-06-01,AR$,170166.30,111684.07
Gabriela,Faustinelli,F,DNI (AR) 14838720,2018-06-01,AR$,106354.05,75235.15
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2018-06-01,AR$,170166.30,111700.93
Hugo Omar,Fragas,M,DNI (AR) 14893414,2018-06-01,AR$,127624.80,87643.04
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2018-06-01,AR$,127624.80,91715.88
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2018-06-01,AR$,127624.80,79747.04
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2018-06-01,AR$,127624.80,87747.04
Sidio Daniel,Prina,M,DNI (AR) 16159534,2018-06-01,AR$,127737.40,85390.71
Liliana,Winkelmann,F,DNI (AR) 16228591,2018-06-01,AR$,138260.25,92943.63
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2018-06-01,AR$,127624.80,91471.62
Alfredo,Sapp,M,DNI (AR) 16229386,2018-06-01,AR$,170166.30,111700.93
Osvaldo,Ortiz,M,DNI (AR) 16230643,2018-06-01,AR$,127624.80,73717.78
Víctor Hugo,Romero,M,DNI (AR) 16404124,2018-06-01,AR$,191437.20,129198.74
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2018-06-01,AR$,127624.80,87765.00
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2018-06-01,AR$,191437.20,123714.57
Hector Luis,Dastoli,M,DNI (AR) 16683112,2018-06-01,AR$,127624.80,87747.04
Pablo,Tomaino,M,DNI (AR) 16683793,2018-06-01,AR$,127624.80,68045.78
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2018-06-01,AR$,106354.05,71284.75
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2018-06-01,AR$,108953.76,73199.50
Gabriel,Marinetti,M,DNI (AR) 16879619,2018-06-01,AR$,127624.80,87747.04
Silvia del Valle,Vera,F,DNI (AR) 16903718,2018-06-01,AR$,106354.05,76943.23
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2018-06-01,AR$,106354.05,75235.15
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2018-06-01,AR$,127624.80,87747.04
Ana Lía,Torres,F,DNI (AR) 16947092,2018-06-01,AR$,170166.30,111287.67
Cecilia,Aro,F,DNI (AR) 17000273,2018-06-01,AR$,191437.20,129376.20
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2018-06-01,AR$,127624.80,92238.71
Alberto Anibal,Abad,M,DNI (AR) 17156859,2018-06-01,AR$,127624.80,87362.00
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2018-06-01,AR$,127838.60,87924.82
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2018-06-01,AR$,106354.05,75235.15
Adrián Fernando,Casati,M,DNI (AR) 17383275,2018-06-01,AR$,170166.30,111700.93
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2018-06-01,AR$,127624.80,89543.32
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2018-06-01,AR$,127624.80,86200.56
David Alberto,Antezana,M,DNI (AR) 17534167,2018-06-01,AR$,127737.40,95866.50
Daniel Omar,Arzani,M,DNI (AR) 17534844,2018-06-01,AR$,191437.20,123680.75
Lisandro,Rodriguez,M,DNI (AR) 17841565,2018-06-01,AR$,106354.05,82791.01
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2018-06-01,AR$,106354.05,75235.15
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2018-06-01,AR$,191437.20,158620.23
Victor Esteban,Sosa,M,DNI (AR) 17985033,2018-06-01,AR$,127737.40,90567.32
Luis Alberto,Aguero,M,DNI (AR) 18172429,2018-06-01,AR$,106354.05,73641.39
Omar Anibal,Yzet,M,DNI (AR) 18175171,2018-06-01,AR$,127624.80,87362.00
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2018-06-01,AR$,127624.80,89543.32
Walter Salvador,Acebey,M,DNI (AR) 18408616,2018-06-01,AR$,106354.05,73615.27
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2018-06-01,AR$,127624.80,89529.56
Claudia A.,Sosa,F,DNI (AR) 18520108,2018-06-01,AR$,106354.05,72509.89
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2018-06-01,AR$,89260.73,66305.91
Marcelo,Brisighelli,M,DNI (AR) 18608108,2018-06-01,AR$,106860.65,77383.11
José Roberto,Pereyra,M,DNI (AR) 20308364,2018-06-01,AR$,106879.45,77014.23
Guadalupe,Mias,F,DNI (AR) 20346005,2018-06-01,AR$,127624.80,87765.00
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2018-06-01,AR$,127624.80,92214.44
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2018-06-01,AR$,138260.25,92505.17
Daniel,Mentesana,M,DNI (AR) 20455137,2018-06-01,AR$,127624.80,89977.78
Daniel,Poliotto,M,DNI (AR) 20485885,2018-06-01,AR$,106354.05,75254.21
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2018-06-01,AR$,192131.40,124358.09
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2018-06-01,AR$,127624.80,92244.34
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2018-06-01,AR$,127624.80,89570.54
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2018-06-01,AR$,106354.05,75936.67
Cecilia,Sabattini,F,DNI (AR) 20785565,2018-06-01,AR$,106354.05,75254.21
Pablo,Igarzabal,M,DNI (AR) 20786805,2018-06-01,AR$,170166.30,126037.81
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2018-06-01,AR$,106354.05,75254.21
Facundo,Zapiola,M,DNI (AR) 20872729,2018-06-01,AR$,106354.05,77366.91
Pablo Luis,Minelli,M,DNI (AR) 21022846,2018-06-01,AR$,127925.00,88118.80
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2018-06-01,AR$,170166.30,111684.07
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2018-06-01,AR$,106354.05,63334.33
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2018-06-01,AR$,106354.05,40810.85
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2018-06-01,AR$,127624.80,87747.04
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2018-06-01,AR$,127624.80,88943.14
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2018-06-01,AR$,106354.05,85748.79
Diego Luis,Frossasco,M,DNI (AR) 21405630,2018-06-01,AR$,170166.30,111700.93
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2018-06-01,AR$,170166.30,109944.13
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2018-06-01,AR$,138260.25,108550.17
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2018-06-01,AR$,127925.00,87626.18
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2018-06-01,AR$,106354.05,76962.29
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2018-06-01,AR$,127624.80,87765.00
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2018-06-01,AR$,123370.65,84921.26
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2018-06-01,AR$,127624.80,87747.04
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2018-06-01,AR$,138260.25,98174.47
Roberto,Yalovetzky,M,DNI (AR) 22034509,2018-06-01,AR$,170166.30,111954.21
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2018-06-01,AR$,138260.25,93680.41
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2018-06-01,AR$,170166.30,111559.97
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2018-06-01,AR$,128270.20,88392.44
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2018-06-01,AR$,106354.05,75235.15
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2018-06-01,AR$,127624.80,93376.97
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2018-06-01,AR$,106654.25,66272.49
Roberto Martin,Lucas,M,DNI (AR) 22371158,2018-06-01,AR$,148895.55,99670.27
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2018-06-01,AR$,106466.65,75347.75
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2018-06-01,AR$,159326.48,110201.86
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2018-06-01,AR$,127624.80,88943.14
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2018-06-01,AR$,127624.80,87362.00
Manuel,Ortega,M,DNI (AR) 22647595,2018-06-01,AR$,138260.25,93680.41
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2018-06-01,AR$,128000.00,89711.82
Ramon Javier,Mestre,M,DNI (AR) 22774175,2018-06-01,AR$,212707.95,135745.32
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2018-06-01,AR$,114567.27,81599.71
José Ignacio,De la Peña,M,DNI (AR) 22796805,2018-06-01,AR$,107104.65,78297.11
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-06-01,AR$,17053.34,12875.44
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-06-01,AR$,103287.70,70520.36
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2018-06-01,AR$,106354.05,77751.21
Roberto,Eulmesekian,M,DNI (AR) 23108843,2018-06-01,AR$,138260.25,100319.25
Adrián Federico,Slavin,M,DNI (AR) 23196040,2018-06-01,AR$,138260.25,95307.77
José María,Olmos,M,DNI (AR) 23212604,2018-06-01,AR$,191437.20,128770.17
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2018-06-01,AR$,106354.05,51696.93
Claudia Lis,Melone,F,DNI (AR) 23395353,2018-06-01,AR$,106567.85,76137.79
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2018-06-01,AR$,128281.60,91595.06
Carolina,Viartola,F,DNI (AR) 23461093,2018-06-01,AR$,127831.20,88363.24
Analia Noemí,Righetti,F,DNI (AR) 23461746,2018-06-01,AR$,106729.25,77982.05
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2018-06-01,AR$,127624.80,89556.88
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2018-06-01,AR$,106354.05,75235.15
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2018-06-01,AR$,123370.65,84847.68
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2018-06-01,AR$,128622.80,86900.80
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2018-06-01,AR$,138447.85,93203.59
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2018-06-01,AR$,123370.65,86936.70
José Juan,Petrini,M,DNI (AR) 23897857,2018-06-01,AR$,127624.80,87747.04
Cecilia,Ammann,F,DNI (AR) 24015589,2018-06-01,AR$,127624.80,97217.64
Lucas,Boncini,M,DNI (AR) 24015753,2018-06-01,AR$,127624.80,87765.00
María Belén,Botasso,F,DNI (AR) 24052754,2018-06-01,AR$,127624.80,97455.82
Maria Belen,Urquiza,F,DNI (AR) 24105550,2018-06-01,AR$,106354.05,75923.99
Mauro Pedro,Corna,M,DNI (AR) 24173361,2018-06-01,AR$,138260.25,97510.29
Ramón,Ortega,M,DNI (AR) 24188364,2018-06-01,AR$,191437.20,122614.18
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2018-06-01,AR$,138260.25,114236.51
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2018-06-01,AR$,106354.05,76943.23
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2018-06-01,AR$,106354.05,76178.05
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-06-01,AR$,106354.05,74196.26
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2018-06-01,AR$,127624.80,87497.04
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2018-06-01,AR$,127624.80,87765.00
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2018-06-01,AR$,191549.80,132219.05
Carlos Alberto,Molina,M,DNI (AR) 25082922,2018-06-01,AR$,106354.05,76683.57
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2018-06-01,AR$,127624.80,87279.22
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2018-06-01,AR$,127624.80,99811.79
Matías,Cisneros,M,DNI (AR) 25202584,2018-06-01,AR$,106354.05,76962.29
María Paula,Zunino,F,DNI (AR) 25203382,2018-06-01,AR$,106354.05,77117.12
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2018-06-01,AR$,127624.80,90479.12
María Daniela,Zani,F,DNI (AR) 25229826,2018-06-01,AR$,127812.40,93922.99
Sebastián José,Marti,M,DNI (AR) 25247498,2018-06-01,AR$,106354.05,75235.15
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2018-06-01,AR$,106354.05,76962.29
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2018-06-01,AR$,138260.25,94638.61
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2018-06-01,AR$,127624.80,91837.56
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-06-01,AR$,106354.05,76962.19
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-06-01,AR$,5317.70,4121.30
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-06-01,AR$,140706.95,92572.61
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2018-06-01,AR$,127831.20,90342.17
Diego Miguel,Bono,M,DNI (AR) 25803774,2018-06-01,AR$,170166.30,129123.07
Leticia,Gomez,F,DNI (AR) 25920228,2018-06-01,AR$,170353.90,115512.17
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2018-06-01,AR$,138260.25,93680.41
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2018-06-01,AR$,107925.85,81642.33
Martín Javier,Flores,M,DNI (AR) 26089758,2018-06-01,AR$,127624.80,74070.44
Estela María,Lascano,F,DNI (AR) 26177183,2018-06-01,AR$,106354.05,76723.79
Lucas,Samame,M,DNI (AR) 26314348,2018-06-01,AR$,127812.40,87916.68
Diego Fernando,Gauna,M,DNI (AR) 26322321,2018-06-01,AR$,127624.80,100727.84
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2018-06-01,AR$,123370.65,87125.53
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2018-06-01,AR$,127624.80,91747.02
Marina Soledad,Beas,F,DNI (AR) 26480342,2018-06-01,AR$,106354.05,74199.09
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2018-06-01,AR$,127624.80,89388.04
Benjamín Mario,Simes,M,DNI (AR) 26482742,2018-06-01,AR$,127624.80,87747.04
Laura Ines,Mohedano,F,DNI (AR) 26507873,2018-06-01,AR$,106354.05,75254.21
Cecilia,Salguero,F,DNI (AR) 26508620,2018-06-01,AR$,127624.80,87747.04
Álfredo Martin,Curi,M,DNI (AR) 26567447,2018-06-01,AR$,138260.25,92283.41
Maria Alejandra,Farias,F,DNI (AR) 26569150,2018-06-01,AR$,127624.80,87379.96
José Ignacio,Respuela,M,DNI (AR) 26664982,2018-06-01,AR$,127624.80,87747.04
Natalia,Yalovetzky,F,DNI (AR) 26815841,2018-06-01,AR$,127624.80,87747.04
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2018-06-01,AR$,127624.80,97192.01
Alejandra,Ferrero,F,DNI (AR) 27003530,2018-06-01,AR$,123370.65,84547.46
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2018-06-01,AR$,127624.80,87765.00
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-06-01,AR$,127624.80,86573.18
María Pia,Monguillot,F,DNI (AR) 27079199,2018-06-01,AR$,106354.05,79934.89
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2018-06-01,AR$,106354.05,76943.23
Luis Maria,Argüello,M,DNI (AR) 27248849,2018-06-01,AR$,170166.30,111717.89
José Agustín,Bisio,M,DNI (AR) 27546173,2018-06-01,AR$,128000.00,88122.24
Diego,Pigini,M,DNI (AR) 27546469,2018-06-01,AR$,127624.80,87747.04
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2018-06-01,AR$,170166.30,111667.11
Julio Martín,Pusterla,M,DNI (AR) 33169372,2018-06-01,AR$,106466.65,75366.81
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2018-06-01,AR$,106354.05,75235.15
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2018-06-01,AR$,127624.80,87747.04
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2018-06-01,AR$,106354.05,75235.15
Sebastián,Magliano,M,DNI (AR) 27941449,2018-06-01,AR$,127624.80,88560.34
María Cristina,Capra,F,DNI (AR) 28150754,2018-06-01,AR$,138260.25,94777.35
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2018-06-01,AR$,127624.80,91900.40
Josefina María,Reynoso,F,DNI (AR) 28345289,2018-06-01,AR$,127624.80,88182.90
Fernando César,Barbera,M,DNI (AR) 28652120,2018-06-01,AR$,127737.40,97814.52
Tomás,Garcia Faure,M,DNI (AR) 28657024,2018-06-01,AR$,106354.05,82839.35
Claudia Inés,Casadei,F,DNI (AR) 28662720,2018-06-01,AR$,106354.05,78578.75
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2018-06-01,AR$,127624.80,89478.54
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2018-06-01,AR$,138260.25,93697.37
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2018-06-01,AR$,127624.80,90935.37
Silvina Magali,Nano,F,DNI (AR) 29255791,2018-06-01,AR$,127624.80,87898.69
Luis Federico,Arroñades,M,DNI (AR) 29449597,2018-06-01,AR$,106729.25,76553.25
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2018-06-01,AR$,127624.80,63799.99
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2018-06-01,AR$,106541.65,78427.42
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2018-06-01,AR$,127624.80,87362.00
Diego,Aliaga,M,DNI (AR) 29835898,2018-06-01,AR$,2315.02,1794.12
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2018-06-01,AR$,127624.80,88163.84
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2018-06-01,AR$,127624.80,88163.84
Julieta,Biondo,F,DNI (AR) 30125286,2018-06-01,AR$,127624.80,90427.95
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2018-06-01,AR$,55146.54,35994.95
Matias,Alemany Luque,M,DNI (AR) 30329990,2018-06-01,AR$,127812.40,105099.08
Omar Jaled,Flores,M,DNI (AR) 30330249,2018-06-01,AR$,106354.05,75235.15
Noelia Erika,Wayar,F,DNI (AR) 30470282,2018-06-01,AR$,127624.80,87765.00
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2018-06-01,AR$,138560.45,100589.00
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2018-06-01,AR$,127624.80,87747.04
Emilio,Astiz Campos,M,DNI (AR) 30968431,2018-06-01,AR$,127624.80,87747.04
Romina,Mazzieri,F,DNI (AR) 31057170,2018-06-01,AR$,127624.80,89190.17
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2018-06-01,AR$,127624.80,87747.04
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2018-06-01,AR$,138260.25,97809.99
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2018-06-01,AR$,106354.05,76943.23
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2018-06-01,AR$,127624.80,87747.04
Marilina,Brussino,F,DNI (AR) 31223050,2018-06-01,AR$,106354.05,75235.15
Natalia Belén,Albanese,F,DNI (AR) 31244603,2018-06-01,AR$,138260.25,93663.55
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2018-06-01,AR$,106354.05,74434.03
Hernán,Esteban,M,DNI (AR) 31356585,2018-06-01,AR$,128112.60,91722.70
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2018-06-01,AR$,128000.00,87795.59
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2018-06-01,AR$,127624.80,87711.02
Mariangeles,Cerutti,F,DNI (AR) 31557580,2018-06-01,AR$,127624.80,88352.66
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2018-06-01,AR$,106354.05,75235.15
Marcia,Videla Ayala,F,DNI (AR) 31717223,2018-06-01,AR$,123370.65,84565.52
Julieta,Panebianco,F,DNI (AR) 31889807,2018-06-01,AR$,127624.80,89911.44
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2018-06-01,AR$,106354.05,73471.93
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2018-06-01,AR$,106354.05,85824.07
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2018-06-01,AR$,127624.80,87765.00
Fiorela María,Campo,F,DNI (AR) 32372278,2018-06-01,AR$,106354.05,75254.21
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2018-06-01,AR$,106354.05,77993.89
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2018-06-01,AR$,106354.05,75936.67
Santiago,Vottero,M,DNI (AR) 32773529,2018-06-01,AR$,138260.25,93680.41
Ignacio,De León Tosco,M,DNI (AR) 33101535,2018-06-01,AR$,138260.25,93697.37
José Ignacio,Barcelona,M,DNI (AR) 33117196,2018-06-01,AR$,106354.05,76733.55
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2018-06-01,AR$,106354.05,75966.99
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2018-06-01,AR$,106354.05,76076.53
Marco Julio,Puricelli,M,DNI (AR) 33365036,2018-06-01,AR$,138260.25,93680.41
Agustin,Torres,M,DNI (AR) 33414083,2018-06-01,AR$,127624.80,87765.00
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2018-06-01,AR$,79765.54,52511.68
Gabriel,Rustan,M,DNI (AR) 34189226,2018-06-01,AR$,106354.05,76943.23
