Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-10-01,AR$,58558.60,38119.14
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2017-10-01,AR$,58558.60,38082.64
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-10-01,AR$,58558.60,38929.54
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-10-01,AR$,76126.10,48749.27
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-10-01,AR$,58558.60,40188.77
Emilio,Gramajo,M,DNI (AR) 7807635,2017-10-01,AR$,58558.60,38252.04
Felipe,Labaque,M,DNI (AR) 7982372,2017-10-01,AR$,105405.40,62227.27
Alejandro,Casas,M,DNI (AR) 7987066,2017-10-01,AR$,70270.30,43696.46
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-10-01,AR$,58558.60,38119.14
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-10-01,AR$,58558.60,39415.97
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-10-01,AR$,70270.30,44424.46
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-10-01,AR$,58558.60,38929.54
Julio César,Waisman,M,DNI (AR) 10510928,2017-10-01,AR$,105405.40,60569.50
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-10-01,AR$,70270.30,45925.27
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-10-01,AR$,70270.30,43149.15
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-10-01,AR$,58558.60,38922.24
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-10-01,AR$,70270.30,28456.06
Oscar,Perassi,M,DNI (AR) 11055574,2017-10-01,AR$,58558.60,39434.04
Abel Julio,Paez,M,DNI (AR) 11188970,2017-10-01,AR$,58558.60,38252.04
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2017-10-01,AR$,58558.60,38420.24
Mario,Nieto,M,DNI (AR) 11560062,2017-10-01,AR$,58558.60,40188.77
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-10-01,AR$,93693.70,55185.68
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-10-01,AR$,58558.60,38252.04
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-10-01,AR$,70270.30,43927.86
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-10-01,AR$,58558.60,38929.44
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-10-01,AR$,93693.70,56585.68
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-10-01,AR$,93806.30,55268.28
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-10-01,AR$,70270.30,44047.46
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-10-01,AR$,70270.30,44424.46
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-10-01,AR$,58558.60,40181.87
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-10-01,AR$,70270.30,44417.96
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-10-01,AR$,70270.30,45931.77
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2017-10-01,AR$,58558.60,42714.47
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-10-01,AR$,58558.60,38936.84
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-10-01,AR$,58558.60,40188.77
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-10-01,AR$,105405.40,57333.49
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-10-01,AR$,70270.30,44424.46
Federico Guille,Malone,M,DNI (AR) 13150711,2017-10-01,AR$,70270.30,43927.86
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-10-01,AR$,58558.60,38929.54
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-10-01,AR$,70270.30,43921.36
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-10-01,AR$,70270.30,43927.86
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-10-01,AR$,93693.70,54935.68
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-10-01,AR$,70270.30,43927.86
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-10-01,AR$,70270.30,43814.76
José María,Suarez,M,DNI (AR) 13659320,2017-10-01,AR$,71057.90,46746.36
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-10-01,AR$,70270.30,44424.46
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-10-01,AR$,76652.03,47338.70
Alberto,Solaso,M,DNI (AR) 13820905,2017-10-01,AR$,58671.20,38637.44
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-10-01,AR$,58558.60,37987.74
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2017-10-01,AR$,70270.30,45918.77
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-10-01,AR$,105731.80,60241.50
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-10-01,AR$,70270.30,44424.46
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-10-01,AR$,70270.30,44417.96
Pablo José,Farias,M,DNI (AR) 14377712,2017-10-01,AR$,93693.70,54815.18
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-10-01,AR$,76126.10,50610.01
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-10-01,AR$,76126.10,46606.91
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-10-01,AR$,70270.30,44069.26
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-10-01,AR$,70270.30,43914.86
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-10-01,AR$,70270.30,43927.86
Adrian,Leiva,M,DNI (AR) 14752466,2017-10-01,AR$,93693.70,55185.68
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-10-01,AR$,93693.70,56247.88
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-10-01,AR$,58558.60,38929.54
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-10-01,AR$,93693.70,55185.68
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-10-01,AR$,70270.30,44313.96
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-10-01,AR$,70270.30,47842.66
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-10-01,AR$,70270.30,40917.96
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-10-01,AR$,70270.30,44417.96
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-10-01,AR$,70382.90,42845.01
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-10-01,AR$,76126.10,45486.31
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-10-01,AR$,70270.30,45418.56
Alfredo,Sapp,M,DNI (AR) 16229386,2017-10-01,AR$,93693.70,55185.68
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-10-01,AR$,70270.30,33035.86
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-10-01,AR$,105405.40,61969.60
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2017-10-01,AR$,70270.30,47320.17
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-10-01,AR$,70270.30,44424.46
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-10-01,AR$,70270.30,44417.96
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-10-01,AR$,70270.30,44417.96
Pablo,Tomaino,M,DNI (AR) 16683793,2017-10-01,AR$,70270.30,32765.48
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-10-01,AR$,58558.60,34988.34
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-10-01,AR$,70270.30,44417.96
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-10-01,AR$,58558.60,40181.87
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-10-01,AR$,58558.60,38929.54
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-10-01,AR$,70270.30,44417.96
Ana Lía,Torres,F,DNI (AR) 16947092,2017-10-01,AR$,93693.70,55179.18
Cecilia,Aro,F,DNI (AR) 17000273,2017-10-01,AR$,105405.40,61275.60
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-10-01,AR$,70270.30,45230.16
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-10-01,AR$,70270.30,45241.26
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-10-01,AR$,70484.10,46061.76
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-10-01,AR$,58558.60,38929.54
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-10-01,AR$,93693.70,55768.98
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-10-01,AR$,70270.30,45918.77
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-10-01,AR$,70270.30,43684.46
David Alberto,Antezana,M,DNI (AR) 17534167,2017-10-01,AR$,70382.90,51921.76
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-10-01,AR$,105405.40,60556.50
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-10-01,AR$,76126.10,56394.21
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-10-01,AR$,58558.60,43208.87
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-10-01,AR$,58558.60,38929.54
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-10-01,AR$,105405.40,60576.00
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-10-01,AR$,70382.90,47187.97
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-10-01,AR$,70270.30,44424.46
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-10-01,AR$,58558.60,37714.64
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-10-01,AR$,70270.30,44417.96
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-10-01,AR$,70270.30,45918.77
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-10-01,AR$,58558.60,38040.67
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-10-01,AR$,70270.30,45912.27
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-10-01,AR$,58558.60,36668.77
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-10-01,AR$,59065.20,40892.74
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-10-01,AR$,59361.60,32197.92
Guadalupe,Mias,F,DNI (AR) 20346005,2017-10-01,AR$,70270.30,44424.46
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-10-01,AR$,70270.30,47800.86
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-10-01,AR$,76126.10,47110.01
Daniel,Mentesana,M,DNI (AR) 20455137,2017-10-01,AR$,70484.10,46635.26
Daniel,Poliotto,M,DNI (AR) 20485885,2017-10-01,AR$,58558.60,38936.84
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-10-01,AR$,106099.60,61244.20
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-10-01,AR$,70270.30,44810.56
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-10-01,AR$,58558.60,40188.77
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-10-01,AR$,58558.60,38498.84
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-10-01,AR$,58558.60,38936.84
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-10-01,AR$,93693.70,57646.88
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-10-01,AR$,58558.60,38936.84
Facundo,Zapiola,M,DNI (AR) 20872729,2017-10-01,AR$,58558.60,38936.84
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-10-01,AR$,58858.80,39376.64
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2017-10-01,AR$,105405.40,60576.00
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-10-01,AR$,93693.70,55891.78
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-10-01,AR$,58558.60,34888.24
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-10-01,AR$,58558.60,18803.67
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-10-01,AR$,70270.30,44417.96
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2017-10-01,AR$,70270.30,49403.27
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2017-10-01,AR$,58558.60,43515.47
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-10-01,AR$,93693.70,55185.68
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-10-01,AR$,93693.70,55863.38
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2017-10-01,AR$,76126.10,43406.66
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-10-01,AR$,70570.50,44705.16
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-10-01,AR$,58558.60,40188.77
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-10-01,AR$,70270.30,44424.46
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-10-01,AR$,67927.90,66464.37
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-10-01,AR$,70270.30,46503.66
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-10-01,AR$,76126.10,51262.91
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-10-01,AR$,93693.70,54815.18
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-10-01,AR$,76126.10,47110.01
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-10-01,AR$,93693.70,55889.38
Viviana,Dotti,F,DNI (AR) 22221400,2017-10-01,AR$,70270.30,47658.07
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-10-01,AR$,70915.70,48532.66
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-10-01,AR$,58558.60,38929.54
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-10-01,AR$,58858.80,31411.97
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-10-01,AR$,81982.00,49795.37
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-10-01,AR$,58671.20,39042.14
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-10-01,AR$,87002.87,55980.43
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-10-01,AR$,70270.30,49046.67
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-10-01,AR$,70270.30,44417.96
Manuel,Ortega,M,DNI (AR) 22647595,2017-10-01,AR$,76126.10,47110.01
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-10-01,AR$,70645.50,44780.16
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-10-01,AR$,117117.10,68097.61
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-10-01,AR$,70270.30,44040.96
María Gabriela,Avendaño,F,DNI (AR) 22796768,2017-10-01,AR$,58558.60,40181.87
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-10-01,AR$,59309.20,42444.24
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-10-01,AR$,9404.49,7100.49
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-10-01,AR$,56096.96,36475.53
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-10-01,AR$,58558.60,32026.74
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-10-01,AR$,76126.10,82475.97
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-10-01,AR$,76126.10,48535.21
José María,Olmos,M,DNI (AR) 23212604,2017-10-01,AR$,105405.40,65303.30
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-10-01,AR$,58558.60,27012.94
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-10-01,AR$,58772.40,39685.74
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-10-01,AR$,71140.90,48101.96
Carolina,Viartola,F,DNI (AR) 23461093,2017-10-01,AR$,70476.70,44617.86
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-10-01,AR$,58933.80,40404.14
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-10-01,AR$,70270.30,45925.27
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-10-01,AR$,58558.60,38929.54
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-10-01,AR$,67927.90,43053.15
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-10-01,AR$,71268.30,45025.96
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-10-01,AR$,76313.70,46927.11
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-10-01,AR$,67927.90,44699.35
José Juan,Petrini,M,DNI (AR) 23897857,2017-10-01,AR$,70270.30,44417.96
Cecilia,Ammann,F,DNI (AR) 24015589,2017-10-01,AR$,70270.30,46333.46
Lucas,Boncini,M,DNI (AR) 24015753,2017-10-01,AR$,70270.30,55147.86
María Belén,Botasso,F,DNI (AR) 24052754,2017-10-01,AR$,70270.30,44404.96
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-10-01,AR$,58558.60,39471.94
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-10-01,AR$,76126.10,50175.07
Ramón,Ortega,M,DNI (AR) 24188364,2017-10-01,AR$,105405.40,60186.00
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-10-01,AR$,76126.10,48545.11
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2017-10-01,AR$,58558.60,41323.37
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-10-01,AR$,58558.60,41016.17
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-10-01,AR$,58558.60,38513.44
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-10-01,AR$,70270.30,44167.96
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-10-01,AR$,70270.30,44424.46
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-10-01,AR$,105518.00,63610.40
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-10-01,AR$,58558.60,33914.94
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-10-01,AR$,58558.60,38513.44
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-10-01,AR$,70270.30,48346.16
Matías,Cisneros,M,DNI (AR) 25202584,2017-10-01,AR$,58558.60,40188.77
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2017-10-01,AR$,70270.30,46754.47
María Daniela,Zani,F,DNI (AR) 25229826,2017-10-01,AR$,70457.90,46285.06
Sebastián José,Marti,M,DNI (AR) 25247498,2017-10-01,AR$,58558.60,38929.54
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2017-10-01,AR$,58558.60,41087.27
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-10-01,AR$,76126.10,47822.61
Alfredo Adrian,Blanco Gareca,M,DNI (AR) 25613187,2017-10-01,AR$,58558.60,41614.32
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-10-01,AR$,70270.30,49367.56
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2017-10-01,AR$,58558.60,37388.53
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-10-01,AR$,38648.64,29952.74
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-10-01,AR$,44504.52,21160.38
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-10-01,AR$,70457.90,45035.66
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-10-01,AR$,93693.70,60122.38
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-10-01,AR$,67927.90,46894.17
Leticia,Gomez,F,DNI (AR) 25920228,2017-10-01,AR$,93881.30,56779.38
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-10-01,AR$,76126.10,47110.01
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-10-01,AR$,60130.40,44723.47
Martín Javier,Flores,M,DNI (AR) 26089758,2017-10-01,AR$,70270.30,33532.46
Estela María,Lascano,F,DNI (AR) 26177183,2017-10-01,AR$,58558.60,70765.04
Lucas,Samame,M,DNI (AR) 26314348,2017-10-01,AR$,70457.90,44599.06
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-10-01,AR$,70270.30,46041.66
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-10-01,AR$,67927.90,44798.17
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-10-01,AR$,70270.30,44847.96
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-10-01,AR$,58558.60,38252.04
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-10-01,AR$,70270.30,46492.96
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-10-01,AR$,70270.30,44417.96
Laura Ines,Mohedano,F,DNI (AR) 26507873,2017-10-01,AR$,58558.60,35802.10
Cecilia,Salguero,F,DNI (AR) 26508620,2017-10-01,AR$,70270.30,44417.96
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-10-01,AR$,76126.10,48353.11
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-10-01,AR$,70270.30,44424.46
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-10-01,AR$,70270.30,47028.96
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-10-01,AR$,70270.30,44417.96
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-10-01,AR$,70270.30,45931.77
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-10-01,AR$,67927.90,43064.35
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-10-01,AR$,70270.30,44424.46
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-10-01,AR$,70270.30,44411.46
María Pia,Monguillot,F,DNI (AR) 27079199,2017-10-01,AR$,58558.60,40450.04
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2017-10-01,AR$,58558.60,40495.27
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-10-01,AR$,93693.70,55192.18
José Agustín,Bisio,M,DNI (AR) 27546173,2017-10-01,AR$,70645.50,44793.16
Diego,Pigini,M,DNI (AR) 27546469,2017-10-01,AR$,70270.30,49424.36
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2017-10-01,AR$,59211.40,40813.97
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-10-01,AR$,93693.70,55179.18
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-10-01,AR$,58671.20,40788.34
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-10-01,AR$,58558.60,38929.54
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-10-01,AR$,70270.30,44610.16
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-10-01,AR$,58558.60,38929.54
Sebastián,Magliano,M,DNI (AR) 27941449,2017-10-01,AR$,70270.30,45241.76
María Cristina,Capra,F,DNI (AR) 28150754,2017-10-01,AR$,76126.10,47103.41
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-10-01,AR$,70270.30,47072.37
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-10-01,AR$,58558.60,38936.84
Fernando César,Barbera,M,DNI (AR) 28652120,2017-10-01,AR$,70382.90,46212.16
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-10-01,AR$,58558.60,41714.97
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-10-01,AR$,58558.60,42647.84
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-10-01,AR$,76126.10,46711.01
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-10-01,AR$,70270.30,44417.96
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-10-01,AR$,76126.10,47116.51
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-10-01,AR$,70270.30,46375.36
Silvina Magali,Nano,F,DNI (AR) 29255791,2017-10-01,AR$,70270.30,42764.92
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-10-01,AR$,58978.80,42081.37
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-10-01,AR$,70270.30,35632.46
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-10-01,AR$,70270.30,45952.46
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-10-01,AR$,58746.20,40742.24
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-10-01,AR$,70270.30,44417.96
Diego,Aliaga,M,DNI (AR) 29835898,2017-10-01,AR$,70270.30,44417.96
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-10-01,AR$,58558.60,38848.54
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-10-01,AR$,58558.60,38929.44
Julieta,Biondo,F,DNI (AR) 30125286,2017-10-01,AR$,70270.30,42764.92
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-10-01,AR$,70457.90,46673.56
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-10-01,AR$,58558.60,38929.54
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-10-01,AR$,70270.30,44424.46
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2017-10-01,AR$,70270.30,49596.97
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-10-01,AR$,70270.30,44417.96
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-10-01,AR$,70270.30,44417.96
Romina,Mazzieri,F,DNI (AR) 31057170,2017-10-01,AR$,70270.30,47660.16
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-10-01,AR$,70270.30,44417.96
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-10-01,AR$,70270.30,44848.06
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2017-10-01,AR$,58558.60,40181.87
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-10-01,AR$,70270.30,44417.96
Marilina,Brussino,F,DNI (AR) 31223050,2017-10-01,AR$,58558.60,38929.54
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-10-01,AR$,76126.10,47110.01
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-10-01,AR$,58558.60,38929.54
Hernán,Esteban,M,DNI (AR) 31356585,2017-10-01,AR$,70758.10,48065.36
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-10-01,AR$,70645.50,45193.36
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-10-01,AR$,70270.30,34966.66
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-10-01,AR$,70270.30,45092.76
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-10-01,AR$,58558.60,38929.54
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-10-01,AR$,93693.70,54177.32
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-10-01,AR$,67927.90,43071.25
Julieta,Panebianco,F,DNI (AR) 31889807,2017-10-01,AR$,70270.30,45758.46
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-10-01,AR$,58558.60,38371.74
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-10-01,AR$,58558.60,38929.54
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2017-10-01,AR$,70270.30,44617.06
Fiorela María,Campo,F,DNI (AR) 32372278,2017-10-01,AR$,58558.60,38936.84
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2017-10-01,AR$,58558.60,37348.97
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-10-01,AR$,58558.60,39605.54
