Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-04-01,AR$,55354.00,36701.99
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-04-01,AR$,55354.00,37249.49
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-04-01,AR$,71960.20,46744.87
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-04-01,AR$,55354.00,38590.27
Emilio,Gramajo,M,DNI (AR) 7807635,2017-04-01,AR$,55354.00,36807.89
Felipe,Labaque,M,DNI (AR) 7982372,2017-04-01,AR$,99637.20,59661.87
Alejandro,Casas,M,DNI (AR) 7987066,2017-04-01,AR$,66424.80,42300.96
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-04-01,AR$,55354.00,36701.99
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-04-01,AR$,55354.00,38141.27
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-04-01,AR$,66424.80,42725.36
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-04-01,AR$,55354.00,37249.49
Julio César,Waisman,M,DNI (AR) 10510928,2017-04-01,AR$,99637.20,57917.95
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-04-01,AR$,66424.80,42718.36
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-04-01,AR$,66424.80,42725.36
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-04-01,AR$,55354.00,37256.79
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-04-01,AR$,66424.80,43080.26
Oscar,Perassi,M,DNI (AR) 11055574,2017-04-01,AR$,55354.00,36326.39
Abel Julio,Paez,M,DNI (AR) 11188970,2017-04-01,AR$,55354.00,36807.89
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-04-01,AR$,71960.20,44743.39
Mario,Nieto,M,DNI (AR) 11560062,2017-04-01,AR$,55354.00,38590.27
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-04-01,AR$,88566.40,52828.68
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-04-01,AR$,55354.00,36807.79
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-04-01,AR$,66424.80,42397.56
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-04-01,AR$,55354.00,37242.19
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-04-01,AR$,88566.40,53451.68
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-04-01,AR$,88622.70,52854.98
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-04-01,AR$,66424.80,42497.66
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-04-01,AR$,66424.80,42725.26
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-04-01,AR$,55354.00,38582.97
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-04-01,AR$,66424.80,42718.46
Daniel Américo,Graco,M,DNI (AR) 12559955,2017-04-01,AR$,20313.40,15742.90
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-04-01,AR$,66424.80,44165.67
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-04-01,AR$,55354.00,37256.79
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-04-01,AR$,55354.00,38590.27
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-04-01,AR$,99637.20,57917.95
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-04-01,AR$,66424.80,42725.36
Federico Guille,Malone,M,DNI (AR) 13150711,2017-04-01,AR$,66424.80,42397.56
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-04-01,AR$,55354.00,37249.49
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-04-01,AR$,66424.80,42397.56
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-04-01,AR$,66424.80,42397.56
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-04-01,AR$,88566.40,52578.68
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-04-01,AR$,66424.80,42711.56
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-04-01,AR$,66424.80,42711.56
José María,Suarez,M,DNI (AR) 13659320,2017-04-01,AR$,66818.60,50453.86
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-04-01,AR$,66424.80,42725.36
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-04-01,AR$,72097.44,45283.81
Alberto,Solaso,M,DNI (AR) 13820905,2017-04-01,AR$,55410.30,36901.29
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-04-01,AR$,55354.00,36596.19
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-04-01,AR$,99907.30,57533.55
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-04-01,AR$,66424.80,42725.36
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-04-01,AR$,66424.80,42718.46
Pablo José,Farias,M,DNI (AR) 14377712,2017-04-01,AR$,88566.40,52614.18
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-04-01,AR$,71960.20,45194.89
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-04-01,AR$,71960.20,45175.39
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-04-01,AR$,66424.80,42383.66
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-04-01,AR$,66424.80,42383.76
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-04-01,AR$,66424.80,42397.56
Adrian,Leiva,M,DNI (AR) 14752466,2017-04-01,AR$,88566.40,52828.68
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-04-01,AR$,88566.40,52526.38
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-04-01,AR$,55354.00,37249.49
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-04-01,AR$,88566.40,52828.68
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-04-01,AR$,66424.80,42614.46
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-04-01,AR$,66424.80,42711.56
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-04-01,AR$,66424.80,42718.46
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-04-01,AR$,66424.80,42718.46
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-04-01,AR$,66481.10,41196.31
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-04-01,AR$,71960.20,44189.89
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-04-01,AR$,66531.70,42497.56
Alfredo,Sapp,M,DNI (AR) 16229386,2017-04-01,AR$,88566.40,52828.68
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-04-01,AR$,66424.80,32101.56
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-04-01,AR$,99637.20,61303.55
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2017-04-01,AR$,66424.80,44165.67
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-04-01,AR$,66424.80,42725.36
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-04-01,AR$,66424.80,42718.46
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-04-01,AR$,66424.80,42718.46
Pablo,Tomaino,M,DNI (AR) 16683793,2017-04-01,AR$,66424.80,33415.16
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-04-01,AR$,55354.00,35493.79
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-04-01,AR$,66424.80,42718.46
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-04-01,AR$,55354.00,30002.97
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-04-01,AR$,55354.00,37249.49
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-04-01,AR$,66424.80,42718.46
Ana Lía,Torres,F,DNI (AR) 16947092,2017-04-01,AR$,88566.40,52815.68
Cecilia,Aro,F,DNI (AR) 17000273,2017-04-01,AR$,99637.20,58624.05
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-04-01,AR$,66424.80,42718.46
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-04-01,AR$,66518.60,42812.26
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-04-01,AR$,66531.70,43762.56
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-04-01,AR$,55354.00,37249.49
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-04-01,AR$,88566.40,53411.98
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-04-01,AR$,66424.80,44155.07
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-04-01,AR$,66424.80,42283.66
David Alberto,Antezana,M,DNI (AR) 17534167,2017-04-01,AR$,66481.10,49012.16
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-04-01,AR$,99637.20,57904.95
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-04-01,AR$,71960.20,53303.09
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-04-01,AR$,55354.00,35823.56
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-04-01,AR$,55354.00,37256.79
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-04-01,AR$,99637.20,57924.45
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-04-01,AR$,66481.10,45324.87
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-04-01,AR$,66424.80,42725.36
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-04-01,AR$,55354.00,36297.49
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-04-01,AR$,66424.80,42718.46
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-04-01,AR$,66424.80,44155.07
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-04-01,AR$,55354.00,36714.17
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-04-01,AR$,66424.80,44149.77
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-04-01,AR$,55354.00,39844.47
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-04-01,AR$,55607.30,36820.09
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-04-01,AR$,55969.30,28423.39
Guadalupe,Mias,F,DNI (AR) 20346005,2017-04-01,AR$,66424.80,42725.36
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-04-01,AR$,66424.80,45785.06
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-04-01,AR$,71960.20,45194.89
Daniel,Mentesana,M,DNI (AR) 20455137,2017-04-01,AR$,66531.70,45382.06
Daniel,Poliotto,M,DNI (AR) 20485885,2017-04-01,AR$,55354.00,37256.79
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-04-01,AR$,99984.30,58245.55
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-04-01,AR$,66424.80,46062.57
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-04-01,AR$,55354.00,38590.27
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-04-01,AR$,55354.00,37001.29
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-04-01,AR$,55354.00,37256.79
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-04-01,AR$,88566.40,66274.78
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-04-01,AR$,55354.00,37256.79
Facundo,Zapiola,M,DNI (AR) 20872729,2017-04-01,AR$,55354.00,37256.79
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-04-01,AR$,55504.10,44054.59
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2017-04-01,AR$,99637.20,57924.45
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-04-01,AR$,88566.40,52822.18
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-04-01,AR$,55354.00,33211.69
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-04-01,AR$,55354.00,26805.57
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-04-01,AR$,66424.80,42718.46
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-04-01,AR$,88566.40,52828.68
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-04-01,AR$,88566.40,53740.38
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2017-04-01,AR$,55354.00,37256.79
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-04-01,AR$,66574.90,42854.76
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-04-01,AR$,55354.00,38590.27
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-04-01,AR$,66424.80,42725.36
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-04-01,AR$,64210.60,43097.77
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-04-01,AR$,66424.80,50123.16
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-04-01,AR$,71960.20,49241.39
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-04-01,AR$,88566.40,52620.68
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-04-01,AR$,71960.20,45194.89
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-04-01,AR$,88566.40,54253.88
Viviana,Dotti,F,DNI (AR) 22221400,2017-04-01,AR$,66424.80,46424.37
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-04-01,AR$,66743.80,45543.86
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-04-01,AR$,55354.00,37256.79
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-04-01,AR$,55504.10,38740.37
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-04-01,AR$,77495.60,47732.92
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-04-01,AR$,55410.30,37305.79
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-04-01,AR$,81629.29,53457.44
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-04-01,AR$,66424.80,47144.27
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-04-01,AR$,66424.80,42718.46
Manuel,Ortega,M,DNI (AR) 22647595,2017-04-01,AR$,71960.20,45194.89
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-04-01,AR$,66612.40,42892.26
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-04-01,AR$,110708.00,65151.31
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-04-01,AR$,66424.80,42490.76
María Gabriela,Avendaño,F,DNI (AR) 22796768,2017-04-01,AR$,55354.00,38590.27
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-04-01,AR$,55729.30,48072.09
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-04-01,AR$,8838.90,6673.40
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-04-01,AR$,52779.61,34326.28
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-04-01,AR$,55354.00,39136.59
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-04-01,AR$,66424.80,44144.47
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2017-04-01,AR$,55354.00,38561.07
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-04-01,AR$,71960.20,46703.79
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2017-04-01,AR$,55504.10,37158.69
José María,Olmos,M,DNI (AR) 23212604,2017-04-01,AR$,99637.20,60157.55
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-04-01,AR$,55354.00,37791.89
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-04-01,AR$,55567.80,37998.39
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-04-01,AR$,66860.10,45939.76
Carolina,Viartola,F,DNI (AR) 23461093,2017-04-01,AR$,66518.60,42805.36
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-04-01,AR$,55564.10,38640.39
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-04-01,AR$,66424.80,44230.87
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-04-01,AR$,55354.00,37249.49
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-04-01,AR$,64210.60,41224.43
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-04-01,AR$,66916.40,42968.56
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-04-01,AR$,72054.00,45080.69
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-04-01,AR$,64210.60,42969.83
José Juan,Petrini,M,DNI (AR) 23897857,2017-04-01,AR$,66424.80,42718.46
Cecilia,Ammann,F,DNI (AR) 24015589,2017-04-01,AR$,66424.80,50058.76
Lucas,Boncini,M,DNI (AR) 24015753,2017-04-01,AR$,55354.00,37256.79
María Belén,Botasso,F,DNI (AR) 24052754,2017-04-01,AR$,66424.80,42704.66
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-04-01,AR$,55354.00,37242.19
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-04-01,AR$,71960.20,48231.97
Ramón,Ortega,M,DNI (AR) 24188364,2017-04-01,AR$,99637.20,57696.95
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-04-01,AR$,71960.20,55644.19
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2017-04-01,AR$,55354.00,35867.56
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-04-01,AR$,55354.00,38633.27
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-04-01,AR$,55354.00,37015.89
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-04-01,AR$,66424.80,42468.46
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-04-01,AR$,66424.80,42725.36
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-04-01,AR$,99693.50,63331.65
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-04-01,AR$,55354.00,37234.89
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-04-01,AR$,55354.00,37015.89
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-04-01,AR$,66424.80,47627.56
Matías,Cisneros,M,DNI (AR) 25202584,2017-04-01,AR$,55354.00,38590.27
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2017-04-01,AR$,66424.80,51163.47
María Daniela,Zani,F,DNI (AR) 25229826,2017-04-01,AR$,66528.00,45824.97
Sebastián José,Marti,M,DNI (AR) 25247498,2017-04-01,AR$,55354.00,37249.49
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2017-04-01,AR$,55354.00,35877.57
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-04-01,AR$,71960.20,45986.89
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-04-01,AR$,66424.80,45001.66
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-04-01,AR$,66424.80,42490.76
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-04-01,AR$,66518.60,42798.46
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-04-01,AR$,88566.40,55767.28
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-04-01,AR$,64210.60,44483.67
Leticia,Gomez,F,DNI (AR) 25920228,2017-04-01,AR$,88660.20,54328.58
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-04-01,AR$,71960.20,45194.89
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-04-01,AR$,56139.90,39113.37
Pablo Andres,Waquim Nini,M,DNI (AR) 26087618,2017-04-01,AR$,16250.71,22858.11
Martín Javier,Flores,M,DNI (AR) 26089758,2017-04-01,AR$,66424.80,32429.36
Florencia,Malone,F,DNI (AR) 93750854,2017-04-01,AR$,55354.00,37242.19
Lucas,Samame,M,DNI (AR) 26314348,2017-04-01,AR$,66424.80,42718.46
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-04-01,AR$,66424.80,44159.86
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-04-01,AR$,64210.60,43097.97
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-04-01,AR$,66424.80,43128.76
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-04-01,AR$,55354.00,36807.89
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-04-01,AR$,66424.80,49612.56
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-04-01,AR$,66424.80,42718.46
Franco,Bolognino,M,DNI (AR) 26490115,2017-04-01,AR$,66424.80,42087.06
Cecilia,Salguero,F,DNI (AR) 26508620,2017-04-01,AR$,66424.80,42718.46
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-04-01,AR$,66424.80,43911.66
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-04-01,AR$,66424.80,42725.36
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-04-01,AR$,66424.80,42718.46
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-04-01,AR$,66424.80,42718.46
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-04-01,AR$,66424.80,44165.67
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-04-01,AR$,64210.60,41408.13
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-04-01,AR$,66424.80,42725.36
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-04-01,AR$,66424.80,42711.56
María Pia,Monguillot,F,DNI (AR) 27079199,2017-04-01,AR$,55354.00,38765.79
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2017-04-01,AR$,50996.45,35373.12
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-04-01,AR$,88566.40,52835.18
José Agustín,Bisio,M,DNI (AR) 27546173,2017-04-01,AR$,66612.40,42906.06
Diego,Pigini,M,DNI (AR) 27546469,2017-04-01,AR$,66424.80,42718.46
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2017-04-01,AR$,55354.00,38561.07
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-04-01,AR$,88566.40,52822.18
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-04-01,AR$,55410.30,39003.99
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-04-01,AR$,55354.00,37249.49
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-04-01,AR$,55354.00,37249.49
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-04-01,AR$,55354.00,37249.49
Sebastián,Magliano,M,DNI (AR) 27941449,2017-04-01,AR$,66424.80,42718.46
María Cristina,Capra,F,DNI (AR) 28150754,2017-04-01,AR$,71960.20,46731.87
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-04-01,AR$,66424.80,45265.47
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-04-01,AR$,55354.00,37256.79
Fernando César,Barbera,M,DNI (AR) 28652120,2017-04-01,AR$,66481.10,43854.86
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-04-01,AR$,55354.00,38342.07
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-04-01,AR$,55354.00,39791.29
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-04-01,AR$,71960.20,45313.69
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-04-01,AR$,66424.80,42718.36
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-04-01,AR$,71960.20,45201.39
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-04-01,AR$,66424.80,49707.66
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-04-01,AR$,55560.40,38767.47
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-04-01,AR$,66424.80,32168.56
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-04-01,AR$,66424.80,42718.46
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-04-01,AR$,55447.80,38745.59
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-04-01,AR$,66424.80,42718.46
Diego,Aliaga,M,DNI (AR) 29835898,2017-04-01,AR$,66424.80,42725.36
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-04-01,AR$,55354.00,38590.27
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-04-01,AR$,55354.00,37594.29
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-04-01,AR$,66518.60,47811.46
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-04-01,AR$,55354.00,37249.49
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-04-01,AR$,66424.80,42725.36
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-04-01,AR$,66424.80,42718.46
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-04-01,AR$,66424.80,42718.46
Romina,Mazzieri,F,DNI (AR) 31057170,2017-04-01,AR$,66424.80,42511.96
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-04-01,AR$,66424.80,42725.36
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-04-01,AR$,66424.80,42504.56
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-04-01,AR$,66424.80,42718.46
Marilina,Brussino,F,DNI (AR) 31223050,2017-04-01,AR$,55354.00,37249.49
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-04-01,AR$,71960.20,45194.89
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-04-01,AR$,55354.00,37249.49
Hernán,Esteban,M,DNI (AR) 31356585,2017-04-01,AR$,66687.50,46122.06
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-04-01,AR$,66612.40,43730.36
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-04-01,AR$,66424.80,40714.36
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-04-01,AR$,66424.80,43995.96
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-04-01,AR$,55354.00,37249.49
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-04-01,AR$,88566.40,52835.18
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-04-01,AR$,64210.60,41622.03
Julieta,Panebianco,F,DNI (AR) 31889807,2017-04-01,AR$,66424.80,43021.66
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-04-01,AR$,55354.00,36902.79
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-04-01,AR$,55354.00,37249.49
Fiorela María,Campo,F,DNI (AR) 32372278,2017-04-01,AR$,55354.00,37256.79
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-04-01,AR$,55354.00,38176.09
Santiago,Vottero,M,DNI (AR) 32773529,2017-04-01,AR$,71960.20,45194.89
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-04-01,AR$,71960.20,45201.39
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-04-01,AR$,55354.00,37249.49
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-04-01,AR$,55354.00,37242.19
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-04-01,AR$,55354.00,37961.99
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-04-01,AR$,71960.20,45194.79
Agustin,Torres,M,DNI (AR) 33414083,2017-04-01,AR$,66424.80,42725.36
Gabriel,Rustan,M,DNI (AR) 34189226,2017-04-01,AR$,55354.00,38582.97
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2017-04-01,AR$,55354.00,41512.29
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2017-04-01,AR$,66424.80,42725.36
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2017-04-01,AR$,66424.80,42711.56
