Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Ana Lía,Torres,F,DNI (AR) 16947092,2016-04-01,AR$,64289.40,37372.34
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2016-04-01,AR$,64289.40,36211.84
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2016-04-01,AR$,64289.40,40879.24
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2016-04-01,AR$,52235.20,30574.10
Leticia,Gomez,F,DNI (AR) 25920228,2016-04-01,AR$,64289.40,36083.42
Beatriz,Di Tofino,F,DNI (AR) 12671488,2016-04-01,AR$,40180.90,25724.43
Gustavo Marcelo,Asís,M,DNI (AR) 20996500,2016-04-01,AR$,48217.00,29756.29
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2016-04-01,AR$,48217.00,29220.33
Ramon Javier,Mestre,M,DNI (AR) 22774175,2016-04-01,AR$,80361.70,44110.76
Dante Antonio,Buffa,M,DNI (AR) 7996495,2016-04-01,AR$,48217.00,29220.33
Daniel Omar,Arzani,M,DNI (AR) 17534844,2016-04-01,AR$,72325.60,39708.45
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2016-04-01,AR$,40180.90,25040.66
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2016-04-01,AR$,48217.00,20032.58
Lucas,Boncini,M,DNI (AR) 24015753,2016-04-01,AR$,40180.90,25026.49
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2016-04-01,AR$,48217.00,34104.03
Alberto,Solaso,M,DNI (AR) 13820905,2016-04-01,AR$,40180.90,23512.13
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2016-04-01,AR$,48217.00,25348.74
Pablo,Igarzabal,M,DNI (AR) 20786805,2016-04-01,AR$,64289.40,45494.04
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2016-04-01,AR$,48217.00,29937.62
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2016-04-01,AR$,40180.90,32475.38
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2016-04-01,AR$,52235.20,32088.89
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2016-04-01,AR$,48217.00,22269.03
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2016-04-01,AR$,52235.20,30968.13
Julio César,Waisman,M,DNI (AR) 10510928,2016-04-01,AR$,72325.60,41259.49
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2016-04-01,AR$,40180.90,25753.93
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2016-04-01,AR$,40180.90,26586.39
Facundo,Zapiola,M,DNI (AR) 20872729,2016-04-01,AR$,40180.90,27667.83
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2016-04-01,AR$,48217.00,28241.63
Marco Julio,Puricelli,M,DNI (AR) 33365036,2016-04-01,AR$,40180.90,25850.43
Cristina,Giorcelli,F,DNI (AR) 14644442,2016-04-01,AR$,52235.20,31052.13
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2016-04-01,AR$,40180.90,22701.33
Pablo José,Farias,M,DNI (AR) 14377712,2016-04-01,AR$,64289.40,36042.24
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2016-04-01,AR$,48217.00,27894.94
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2016-04-01,AR$,64289.40,37952.54
Josefina María,Reynoso,F,DNI (AR) 28345289,2016-04-01,AR$,40180.90,26453.31
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2016-04-01,AR$,40180.90,33572.53
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2016-04-01,AR$,48217.00,36172.53
Mario,Nieto,M,DNI (AR) 11560062,2016-04-01,AR$,40180.90,25933.02
Victor Esteban,Sosa,M,DNI (AR) 17985033,2016-04-01,AR$,48217.00,26360.10
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2016-04-01,AR$,40180.90,34524.43
David Alberto,Antezana,M,DNI (AR) 17534167,2016-04-01,AR$,48217.00,30150.99
Adrián Federico,Slavin,M,DNI (AR) 23196040,2016-04-01,AR$,52235.20,32651.23
José Roberto,Pereyra,M,DNI (AR) 20308364,2016-04-01,AR$,40180.90,29211.13
José Ignacio,Barcelona,M,DNI (AR) 33117196,2016-04-01,AR$,40180.90,27577.43
Marcelo,Brisighelli,M,DNI (AR) 18608108,2016-04-01,AR$,40180.90,34433.23
Natalia,Yalovetzky,F,DNI (AR) 26815841,2016-04-01,AR$,48217.00,27023.53
Rolando Walter,Moyano,M,DNI (AR) 23901468,2016-04-01,AR$,40180.90,29212.03
Florencia,Malone,F,DNI (AR) 93750854,2016-04-01,AR$,40180.90,22587.06
Viviana,Dotti,F,DNI (AR) 22221400,2016-04-01,AR$,40180.90,26158.99
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2016-04-01,AR$,48217.00,29220.13
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2016-04-01,AR$,64289.40,41993.55
Fernando César,Barbera,M,DNI (AR) 28652120,2016-04-01,AR$,48217.00,33747.83
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2016-04-01,AR$,40180.90,26586.29
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2016-04-01,AR$,40180.90,25820.43
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2016-04-01,AR$,40180.90,26237.37
Benjamín Mario,Simes,M,DNI (AR) 26482742,2016-04-01,AR$,48217.00,31316.70
Luis Maria,Argüello,M,DNI (AR) 27248849,2016-04-01,AR$,68039.61,41850.15
Fanny Esther,Simbron,F,DNI (AR) 14641066,2016-04-01,AR$,52235.20,29469.51
Maria Eugenia,Gordillo,F,DNI (AR) 20439656,2016-04-01,AR$,40180.90,23464.42
Santiago,Vottero,M,DNI (AR) 32773529,2016-04-01,AR$,52235.20,30968.43
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2016-04-01,AR$,72325.60,47085.45
Sebastián,Magliano,M,DNI (AR) 27941449,2016-04-01,AR$,48217.00,30560.43
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2016-04-01,AR$,48217.00,29531.63
Florencia,Malone,F,DNI (AR) 93750854,2016-04-01,AR$,40180.90,30098.73
Julio Martín,Pusterla,M,DNI (AR) 33169372,2016-04-01,AR$,40180.90,33492.18
Claudia Inés,Casadei,F,DNI (AR) 28662720,2016-04-01,AR$,40180.90,25921.63
Manuel,Ortega,M,DNI (AR) 22647595,2016-04-01,AR$,52235.20,30968.13
Emilio,Astiz Campos,M,DNI (AR) 30968431,2016-04-01,AR$,48217.00,29619.43
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2016-04-01,AR$,52235.20,31071.03
Luis Alberto,Aguero,M,DNI (AR) 18172429,2016-04-01,AR$,41033.22,24994.63
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2016-04-01,AR$,48217.00,47951.87
Gabriel,Marinetti,M,DNI (AR) 16879619,2016-04-01,AR$,48217.00,29220.13
Diego Miguel,Bono,M,DNI (AR) 25803774,2016-04-01,AR$,48217.00,41503.15
Jose Francisco,Ottogalli,M,DNI (AR) 36146010,2016-04-01,AR$,40180.90,24586.39
Marilina,Brussino,F,DNI (AR) 31223050,2016-04-01,AR$,40180.90,25850.43
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2016-04-01,AR$,48217.00,25315.74
Álfredo Martin,Curi,M,DNI (AR) 26567447,2016-04-01,AR$,52235.20,30807.83
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2016-04-01,AR$,40180.90,25034.75
Marta Graciela,Santos,F,DNI (AR) 5785609,2016-04-01,AR$,40180.90,23701.83
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2016-04-01,AR$,48217.00,28040.02
Dario Esteban,Rossi,M,DNI (AR) 27014705,2016-04-01,AR$,48217.00,29797.13
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2016-04-01,AR$,48217.00,29220.03
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2016-04-01,AR$,72325.60,39708.45
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2016-04-01,AR$,48217.00,28406.92
Susana Maria,Pardina,F,DNI (AR) 10905731,2016-04-01,AR$,48217.00,29220.43
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2016-04-01,AR$,40180.90,22754.23
Liliana,Winkelmann,F,DNI (AR) 16228591,2016-04-01,AR$,52235.20,39371.63
Analia Noemí,Righetti,F,DNI (AR) 23461746,2016-04-01,AR$,40180.90,23493.78
Gabriela,Faustinelli,F,DNI (AR) 14838720,2016-04-01,AR$,40180.90,25850.43
Daniel,Rivas,M,DNI (AR) 21784571,2016-04-01,AR$,53038.85,34642.17
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2016-04-01,AR$,48217.00,27113.31
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2016-04-01,AR$,89201.56,52502.05
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2016-04-01,AR$,48217.00,29050.03
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2016-04-01,AR$,48217.00,29220.33
Abel Julio,Paez,M,DNI (AR) 11188970,2016-04-01,AR$,40180.90,25042.19
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2016-04-01,AR$,48217.00,26326.33
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2016-04-01,AR$,40180.90,26586.39
José Agustín,Bisio,M,DNI (AR) 27546173,2016-04-01,AR$,48217.00,35203.63
Alejandra,Ferrero,F,DNI (AR) 27003530,2016-04-01,AR$,46609.90,28351.27
Fernando,Llaryora,M,DNI (AR) 13535351,2016-04-01,AR$,48217.00,28338.01
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2016-04-01,AR$,40180.90,23850.43
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2016-04-01,AR$,48217.00,35238.36
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2016-04-01,AR$,48217.00,28958.09
Fernando Esteban,Silva,M,DNI (AR) 13283763,2016-04-01,AR$,48217.00,29050.43
Natalia Belén,Albanese,F,DNI (AR) 31244603,2016-04-01,AR$,52235.20,36943.92
Pablo Luis,Minelli,M,DNI (AR) 21022846,2016-04-01,AR$,40180.90,31519.63
Juan Carlos,Maceira,M,DNI (AR) 11563600,2016-04-01,AR$,64289.40,36212.24
Silvia del Valle,Vera,F,DNI (AR) 16903718,2016-04-01,AR$,40180.90,20061.27
Mauro Pedro,Corna,M,DNI (AR) 24173361,2016-04-01,AR$,52235.20,31336.19
José María,Olmos,M,DNI (AR) 23212604,2016-04-01,AR$,72325.60,49743.18
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2016-04-01,AR$,52235.20,35952.19
Hugo Omar,Fragas,M,DNI (AR) 14893414,2016-04-01,AR$,48217.00,30300.33
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2016-04-01,AR$,40180.90,24043.71
Emilio,Gramajo,M,DNI (AR) 7807635,2016-04-01,AR$,40180.90,25712.33
Maria Alejandra,Toya,F,DNI (AR) 14702341,2016-04-01,AR$,48217.00,41102.38
Alejandro,Casas,M,DNI (AR) 7987066,2016-04-01,AR$,48217.00,28244.96
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2016-04-01,AR$,40180.90,26585.69
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2016-04-01,AR$,48217.00,25406.64
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2016-04-01,AR$,48217.00,19693.90
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2016-04-01,AR$,48217.00,38068.93
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2016-04-01,AR$,48217.00,29220.13
Mariangeles,Cerutti,F,DNI (AR) 31557580,2016-04-01,AR$,48217.00,28753.96
Argentina Yris,Uyua,F,DNI (AR) 12146860,2016-04-01,AR$,64289.40,38532.54
José María,Suarez,M,DNI (AR) 13659320,2016-04-01,AR$,48217.00,26359.50
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2016-04-01,AR$,48217.00,31701.09
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2016-04-01,AR$,72325.60,39420.95
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2016-04-01,AR$,40180.90,25178.75
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2016-04-01,AR$,48217.00,31766.55
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2016-04-01,AR$,48217.00,48533.60
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2016-04-01,AR$,48217.00,30254.59
Julieta,Panebianco,F,DNI (AR) 31889807,2016-04-01,AR$,48217.00,30919.62
Maria Belen,Urquiza,F,DNI (AR) 24105550,2016-04-01,AR$,40180.90,23956.93
Marina Soledad,Beas,F,DNI (AR) 26480342,2016-04-01,AR$,40180.90,25592.23
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2016-04-01,AR$,72325.60,39708.15
Cecilia,Aro,F,DNI (AR) 17000273,2016-04-01,AR$,52235.20,34016.43
Roberto Martin,Lucas,M,DNI (AR) 22371158,2016-04-01,AR$,56253.30,32715.94
Alberto Anibal,Abad,M,DNI (AR) 17156859,2016-04-01,AR$,48217.00,33589.85
Marcia,Videla Ayala,F,DNI (AR) 31717223,2016-04-01,AR$,46609.90,28520.97
Sidio Daniel,Prina,M,DNI (AR) 16159534,2016-04-01,AR$,48217.00,28260.19
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2016-04-01,AR$,64289.40,37591.59
Silvia Estela,Mira,F,DNI (AR) 13539986,2016-04-01,AR$,48217.00,28454.27
Oscar,Perassi,M,DNI (AR) 11055574,2016-04-01,AR$,40180.90,25712.33
Mónica Esther,Ferla,F,DNI (AR) 13487760,2016-04-01,AR$,64289.40,53886.25
Tomás,Garcia Faure,M,DNI (AR) 28657024,2016-04-01,AR$,40180.90,25825.22
Omar Jaled,Flores,M,DNI (AR) 30330249,2016-04-01,AR$,40180.90,25850.73
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2016-04-01,AR$,72325.60,39708.45
Agustin,Torres,M,DNI (AR) 33414083,2016-04-01,AR$,48217.00,29220.33
Martín,Rodriguez Brizuela,M,DNI (AR) 22035281,2016-04-01,AR$,48217.00,32431.32
Lucas,Samame,M,DNI (AR) 26314348,2016-04-01,AR$,48217.00,29220.13
Marcos Damian,Soraire,M,DNI (AR) 24614209,2016-04-01,AR$,40180.90,25179.89
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2016-04-01,AR$,48217.00,33600.83
Roberto,Eulmesekian,M,DNI (AR) 23108843,2016-04-01,AR$,48217.00,32030.63
Matias,Alemany Luque,M,DNI (AR) 30329990,2016-04-01,AR$,48217.00,30380.23
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2016-04-01,AR$,48217.00,30840.56
Diego,Pigini,M,DNI (AR) 27546469,2016-04-01,AR$,48217.00,29220.13
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2016-04-01,AR$,64289.40,36211.94
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2016-04-01,AR$,40180.90,32001.72
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2016-04-01,AR$,48217.00,25464.14
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2016-04-01,AR$,48217.00,25305.34
Hector Luis,Dastoli,M,DNI (AR) 16683112,2016-04-01,AR$,48217.00,31172.43
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2016-04-01,AR$,48217.00,48354.69
Hugo Harry,Talarn,M,DNI (AR) 13535638,2016-04-01,AR$,48217.00,33055.07
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2016-04-01,AR$,40180.90,34314.34
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2016-04-01,AR$,48217.00,29220.43
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2016-04-01,AR$,52235.20,30968.13
Matías,Cisneros,M,DNI (AR) 25202584,2016-04-01,AR$,40180.90,26524.74
Alfredo,Sapp,M,DNI (AR) 16229386,2016-04-01,AR$,64289.40,37372.44
Hector Mario,Fontan,M,DNI (AR) 10054874,2016-04-01,AR$,48217.00,28414.53
Adrián Fernando,Casati,M,DNI (AR) 17383275,2016-04-01,AR$,64289.40,37721.04
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2016-04-01,AR$,48217.00,26220.13
Hernán,Esteban,M,DNI (AR) 31356585,2016-04-01,AR$,48217.00,35842.12
María Belén,Botasso,F,DNI (AR) 24052754,2016-04-01,AR$,48217.00,29219.43
Javier Edgardo,Collado,M,DNI (AR) 18527665,2016-04-01,AR$,48217.00,30834.39
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2016-04-01,AR$,40180.90,25939.27
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2016-04-01,AR$,46609.90,28123.67
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2016-04-01,AR$,40180.90,25126.90
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2016-04-01,AR$,40180.90,23224.13
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2016-04-01,AR$,48217.00,31589.29
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2016-04-01,AR$,48217.00,37307.29
Noelia Erika,Wayar,F,DNI (AR) 30470282,2016-04-01,AR$,48217.00,28414.57
Nancy Raquel,Panici,F,DNI (AR) 12508667,2016-04-01,AR$,48217.00,26944.23
Daniel Américo,Graco,M,DNI (AR) 12559955,2016-04-01,AR$,64289.40,47627.11
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2016-04-01,AR$,48217.00,30254.69
Alida Ester,Aravena,F,DNI (AR) 10903720,2016-04-01,AR$,48217.00,30084.99
Pablo,Tomaino,M,DNI (AR) 16683793,2016-04-01,AR$,48217.00,42776.81
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2016-04-01,AR$,40180.90,24761.26
María Cristina,Capra,F,DNI (AR) 28150754,2016-04-01,AR$,52235.20,33202.39
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2016-04-01,AR$,46609.90,30270.87
Magdalena,Novillo Corvalan,F,DNI (AR) 26413154,2016-04-01,AR$,40180.90,23900.33
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2016-04-01,AR$,52235.20,30968.43
Daniel,Poliotto,M,DNI (AR) 20485885,2016-04-01,AR$,40180.90,22747.56
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2016-04-01,AR$,48217.00,28470.60
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2016-04-01,AR$,40180.90,23350.43
Sergio Alejandro,Oviedo,M,DNI (AR) 18013965,2016-04-01,AR$,40180.90,73297.01
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2016-04-01,AR$,40180.90,30017.83
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2016-04-01,AR$,40180.90,25172.06
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2016-04-01,AR$,40180.90,31858.59
Cecilia,Ammann,F,DNI (AR) 24015589,2016-04-01,AR$,48217.00,37420.93
Osvaldo,Ortiz,M,DNI (AR) 16230643,2016-04-01,AR$,48217.00,28244.66
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2016-04-01,AR$,40180.90,31079.39
Miguel Angel,Roca,M,DNI (AR) 6495406,2016-04-01,AR$,40180.90,24991.51
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2016-04-01,AR$,47598.59,31037.26
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2016-04-01,AR$,48217.00,31989.83
Ramón Celestino,Machado,M,DNI (AR) 11746772,2016-04-01,AR$,40180.90,25912.83
Narciso Raul,Alonso,M,DNI (AR) 14703624,2016-04-01,AR$,48217.00,41396.39
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2016-04-01,AR$,40180.90,29349.91
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2016-04-01,AR$,48217.00,32504.29
Diego Luis,Frossasco,M,DNI (AR) 21405630,2016-04-01,AR$,64289.40,36212.24
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2016-04-01,AR$,64289.40,35022.38
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2016-04-01,AR$,48217.00,37686.45
Ramón,Ortega,M,DNI (AR) 24188364,2016-04-01,AR$,72325.60,39537.85
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2016-04-01,AR$,52235.20,32088.59
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2016-04-01,AR$,46609.90,25756.97
Luis Federico,Arroñades,M,DNI (AR) 29449597,2016-04-01,AR$,40180.90,23712.72
Julio Cesar,Martinez,M,DNI (AR) 8247216,2016-04-01,AR$,40180.90,23525.82
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2016-04-01,AR$,64289.40,36212.24
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2016-04-01,AR$,40180.90,23341.42
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2016-04-01,AR$,48217.00,28254.39
Cecilia,Sabattini,F,DNI (AR) 20785565,2016-04-01,AR$,40180.90,25724.43
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2016-04-01,AR$,40180.90,22587.06
Patricia Maria,Machado,F,DNI (AR) 13103291,2016-04-01,AR$,40180.90,26087.22
Fiorela María,Campo,F,DNI (AR) 32372278,2016-04-01,AR$,40180.90,26087.22
Stella Maris,Fleitas,F,DNI (AR) 13902890,2016-04-01,AR$,40180.90,25554.73
María Pia,Monguillot,F,DNI (AR) 27079199,2016-04-01,AR$,40180.90,34687.55
Andrea Verónica,Moreno,F,DNI (AR) 24173250,2016-04-01,AR$,48217.00,29220.03
Guadalupe,Mias,F,DNI (AR) 20346005,2016-04-01,AR$,48217.00,20646.96
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2016-04-01,AR$,48217.00,30508.63
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2016-04-01,AR$,48217.00,35374.89
Adrian,Leiva,M,DNI (AR) 14752466,2016-04-01,AR$,64289.40,36212.24
José Ignacio,Respuela,M,DNI (AR) 26664982,2016-04-01,AR$,48217.00,31239.54
Cecilia,Salguero,F,DNI (AR) 26508620,2016-04-01,AR$,48217.00,26360.50
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2016-04-01,AR$,40180.90,23526.22
Claudia Lis,Melone,F,DNI (AR) 23395353,2016-04-01,AR$,40180.90,27382.83
Maria Cecilia,Perez,F,DNI (AR) 29136951,2016-04-01,AR$,48217.00,29220.13
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2016-04-01,AR$,48217.00,27439.51
Federico Guille,Malone,M,DNI (AR) 13150711,2016-04-01,AR$,48217.00,29050.73
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2016-04-01,AR$,48217.00,29220.03
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2016-04-01,AR$,40180.90,27328.27
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2016-04-01,AR$,48217.00,26360.50
Omar Anibal,Yzet,M,DNI (AR) 18175171,2016-04-01,AR$,48217.00,30254.69
Martín Javier,Flores,M,DNI (AR) 26089758,2016-04-01,AR$,48217.00,26360.69
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2016-04-01,AR$,48217.00,26361.03
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2016-04-01,AR$,48217.00,26720.13
Gabriel Hernan,Tirante,M,DNI (AR) 24375458,2016-04-01,AR$,52235.20,34832.61
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2016-04-01,AR$,40180.90,28225.21
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2016-04-01,AR$,46609.90,32741.59
José Juan,Petrini,M,DNI (AR) 23897857,2016-04-01,AR$,48217.00,30769.63
Diego Fernando,Gauna,M,DNI (AR) 26322321,2016-04-01,AR$,48217.00,28514.39
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2016-04-01,AR$,48217.00,22780.69
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2016-04-01,AR$,40180.90,23351.82
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2016-04-01,AR$,40180.90,24039.72
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2016-04-01,AR$,48217.00,37843.55
Franco,Bolognino,M,DNI (AR) 26490115,2016-04-01,AR$,48217.00,39121.28
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2016-04-01,AR$,40180.90,26586.39
Matías Alejandro,Salum,M,DNI (AR) 31669891,2016-04-01,AR$,64289.40,39577.36
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2016-04-01,AR$,48217.00,29529.38
Mónica Georgina,Luque,F,DNI (AR) 12245106,2016-04-01,AR$,48217.00,26360.80
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2016-04-01,AR$,48217.00,26360.80
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2016-04-01,AR$,48217.00,22385.74
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2016-04-01,AR$,40180.90,23526.22
Diego,Aliaga,M,DNI (AR) 29835898,2016-04-01,AR$,48217.00,25348.73
Walter Salvador,Acebey,M,DNI (AR) 18408616,2016-04-01,AR$,40180.90,25632.29
José Ignacio,De la Peña,M,DNI (AR) 22796805,2016-04-01,AR$,40180.90,27440.19
Maria Alejandra,Farias,F,DNI (AR) 26569150,2016-04-01,AR$,48217.00,26720.33
Daniel,Mentesana,M,DNI (AR) 20455137,2016-04-01,AR$,48217.00,30035.08
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2016-04-01,AR$,40180.90,23721.23
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2016-04-01,AR$,40180.90,25724.53
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2016-04-01,AR$,48217.00,26350.23
Rafael Ciri,Sanz Pardo,M,DNI (AR) 24991633,2016-04-01,AR$,124195.52,81034.80
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2016-04-01,AR$,124195.52,81034.80
Sebastián José,Marti,M,DNI (AR) 25247498,2016-04-01,AR$,40180.90,25850.43
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2016-04-01,AR$,40180.90,25850.73
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2016-04-01,AR$,40180.90,25753.63
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2016-04-01,AR$,40180.90,23524.72
Roberto,Yalovetzky,M,DNI (AR) 22034509,2016-04-01,AR$,64289.40,35606.63
Víctor Hugo,Romero,M,DNI (AR) 16404124,2016-04-01,AR$,72325.60,48631.15
Carolina,Viartola,F,DNI (AR) 23461093,2016-04-01,AR$,48217.00,29128.29
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2016-04-01,AR$,40046.98,30975.57
Ignacio,De León Tosco,M,DNI (AR) 33101535,2016-04-01,AR$,40046.98,30975.57
Romina,Mazzieri,F,DNI (AR) 31057170,2016-04-01,AR$,17679.56,13640.75
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2016-04-01,AR$,36966.36,28588.05
