Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-09-01,AR$,4610.15,3572.95
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-09-01,AR$,58558.60,39619.14
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2017-09-01,AR$,58558.60,38082.64
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-09-01,AR$,58558.60,38929.44
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-09-01,AR$,76126.10,48749.37
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-09-01,AR$,58558.60,40188.77
Emilio,Gramajo,M,DNI (AR) 7807635,2017-09-01,AR$,58558.60,38252.04
Felipe,Labaque,M,DNI (AR) 7982372,2017-09-01,AR$,105405.40,62227.17
Alejandro,Casas,M,DNI (AR) 7987066,2017-09-01,AR$,70270.30,43696.56
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-09-01,AR$,58558.60,39619.14
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-09-01,AR$,58558.60,39454.87
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-09-01,AR$,70270.30,44424.56
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-09-01,AR$,58558.60,38929.44
Julio César,Waisman,M,DNI (AR) 10510928,2017-09-01,AR$,105405.40,60569.50
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-09-01,AR$,70270.30,45925.27
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-09-01,AR$,70270.30,41424.56
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-09-01,AR$,58558.60,38922.14
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-09-01,AR$,70270.30,44425.06
Oscar,Perassi,M,DNI (AR) 11055574,2017-09-01,AR$,58558.60,40933.94
Abel Julio,Paez,M,DNI (AR) 11188970,2017-09-01,AR$,58558.60,39752.04
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2017-09-01,AR$,58558.60,38420.24
Mario,Nieto,M,DNI (AR) 11560062,2017-09-01,AR$,58558.60,40188.77
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-09-01,AR$,93693.70,55185.68
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-09-01,AR$,58558.60,39752.04
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-09-01,AR$,70270.30,43927.96
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-09-01,AR$,58558.60,38929.54
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-09-01,AR$,93693.70,55185.68
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-09-01,AR$,93806.30,55268.28
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-09-01,AR$,70270.30,44047.56
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-09-01,AR$,70270.30,44424.46
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-09-01,AR$,58558.60,40181.87
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-09-01,AR$,70270.30,44418.06
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-09-01,AR$,70270.30,45931.77
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2017-09-01,AR$,58558.60,40064.17
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-09-01,AR$,58558.60,38936.74
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-09-01,AR$,58558.60,40188.77
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-09-01,AR$,105405.40,56569.50
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-09-01,AR$,70270.30,44424.56
Federico Guille,Malone,M,DNI (AR) 13150711,2017-09-01,AR$,70270.30,43927.96
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-09-01,AR$,58558.60,38929.44
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-09-01,AR$,70270.30,43927.96
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-09-01,AR$,70270.30,31277.96
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-09-01,AR$,93693.70,54935.68
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-09-01,AR$,70270.30,43927.96
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-09-01,AR$,70270.30,43814.86
José María,Suarez,M,DNI (AR) 13659320,2017-09-01,AR$,71057.90,46746.46
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-09-01,AR$,70270.30,44424.56
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-09-01,AR$,81262.35,50912.92
Alberto,Solaso,M,DNI (AR) 13820905,2017-09-01,AR$,58671.20,40137.54
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-09-01,AR$,58558.60,37987.74
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2017-09-01,AR$,70270.30,41293.64
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-09-01,AR$,105731.80,60241.40
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-09-01,AR$,70270.30,44424.56
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-09-01,AR$,70270.30,44418.06
Pablo José,Farias,M,DNI (AR) 14377712,2017-09-01,AR$,93693.70,54815.18
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-09-01,AR$,76126.10,44708.17
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-09-01,AR$,76126.10,46606.81
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-09-01,AR$,70270.30,49567.56
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-09-01,AR$,70270.30,43914.96
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-09-01,AR$,70270.30,42864.48
Adrian,Leiva,M,DNI (AR) 14752466,2017-09-01,AR$,93693.70,55185.68
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-09-01,AR$,93693.70,54092.42
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-09-01,AR$,58558.60,38929.44
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-09-01,AR$,93693.70,55185.68
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-09-01,AR$,70270.30,44314.06
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-09-01,AR$,70270.30,48112.16
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-09-01,AR$,70270.30,40918.06
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-09-01,AR$,70270.30,44418.06
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-09-01,AR$,70382.90,42845.01
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-09-01,AR$,76126.10,45486.21
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-09-01,AR$,70270.30,55608.78
Alfredo,Sapp,M,DNI (AR) 16229386,2017-09-01,AR$,93693.70,55185.68
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-09-01,AR$,70270.30,31972.40
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-09-01,AR$,105405.40,61969.50
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2017-09-01,AR$,70270.30,48330.77
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-09-01,AR$,70270.30,43360.98
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-09-01,AR$,70270.30,43354.48
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-09-01,AR$,70270.30,43354.59
Pablo,Tomaino,M,DNI (AR) 16683793,2017-09-01,AR$,70270.30,31541.96
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-09-01,AR$,58558.60,35906.00
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-09-01,AR$,70270.30,44418.06
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-09-01,AR$,58558.60,40181.87
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-09-01,AR$,58558.60,38929.44
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-09-01,AR$,70270.30,56610.74
Ana Lía,Torres,F,DNI (AR) 16947092,2017-09-01,AR$,93693.70,55179.18
Cecilia,Aro,F,DNI (AR) 17000273,2017-09-01,AR$,105405.40,61275.60
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-09-01,AR$,70270.30,50499.56
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-09-01,AR$,70457.90,50787.66
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-09-01,AR$,70484.10,46061.66
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-09-01,AR$,58558.60,38929.44
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-09-01,AR$,93693.70,53820.03
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-09-01,AR$,70270.30,45918.77
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-09-01,AR$,70270.30,43689.66
David Alberto,Antezana,M,DNI (AR) 17534167,2017-09-01,AR$,70382.90,51921.76
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-09-01,AR$,105405.40,60556.50
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-09-01,AR$,76126.10,56394.21
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-09-01,AR$,58558.60,43415.37
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-09-01,AR$,58558.60,38929.44
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-09-01,AR$,105405.40,60576.00
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-09-01,AR$,70382.90,47187.87
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-09-01,AR$,70270.30,44424.56
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-09-01,AR$,58558.60,38375.12
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-09-01,AR$,70270.30,44418.06
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-09-01,AR$,70270.30,45918.77
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-09-01,AR$,58558.60,37230.27
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-09-01,AR$,70270.30,45407.54
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-09-01,AR$,58558.60,38397.77
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-09-01,AR$,59065.20,40903.34
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-09-01,AR$,59361.60,32781.24
Guadalupe,Mias,F,DNI (AR) 20346005,2017-09-01,AR$,70270.30,43360.98
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-09-01,AR$,70270.30,47808.16
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-09-01,AR$,76126.10,47109.91
Daniel,Mentesana,M,DNI (AR) 20455137,2017-09-01,AR$,70484.10,46635.36
Daniel,Poliotto,M,DNI (AR) 20485885,2017-09-01,AR$,58558.60,38936.74
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-09-01,AR$,106099.60,61244.20
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-09-01,AR$,70270.30,45191.07
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-09-01,AR$,58558.60,40188.77
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-09-01,AR$,58558.60,38498.74
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-09-01,AR$,58558.60,41133.94
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-09-01,AR$,93693.70,58004.38
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-09-01,AR$,58558.60,38936.74
Facundo,Zapiola,M,DNI (AR) 20872729,2017-09-01,AR$,58558.60,38936.74
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-09-01,AR$,58858.80,45224.88
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2017-09-01,AR$,105405.40,58980.77
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-09-01,AR$,93693.70,64575.98
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-09-01,AR$,58558.60,33426.74
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-09-01,AR$,58558.60,38999.00
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-09-01,AR$,70270.30,44418.06
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2017-09-01,AR$,70270.30,49684.88
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2017-09-01,AR$,58558.60,37991.26
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-09-01,AR$,93693.70,55185.68
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-09-01,AR$,93693.70,55863.38
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2017-09-01,AR$,76126.10,44715.16
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-09-01,AR$,70570.50,44705.26
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-09-01,AR$,58558.60,40188.77
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-09-01,AR$,70270.30,42605.33
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-09-01,AR$,67927.90,42600.36
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-09-01,AR$,70270.30,57915.13
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-09-01,AR$,76126.10,51294.31
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-09-01,AR$,93693.70,59445.72
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-09-01,AR$,76126.10,47109.91
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-09-01,AR$,93693.70,56610.88
Viviana,Dotti,F,DNI (AR) 22221400,2017-09-01,AR$,70270.30,47657.97
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-09-01,AR$,70915.70,48532.56
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-09-01,AR$,58558.60,38929.44
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-09-01,AR$,58858.80,40488.97
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-09-01,AR$,81982.00,49795.37
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-09-01,AR$,58671.20,39042.04
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-09-01,AR$,87263.31,56843.89
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-09-01,AR$,70270.30,49070.27
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-09-01,AR$,70270.30,44418.06
Manuel,Ortega,M,DNI (AR) 22647595,2017-09-01,AR$,76126.10,47109.91
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-09-01,AR$,70645.50,44780.26
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-09-01,AR$,117117.10,68097.61
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-09-01,AR$,70270.30,44041.06
María Gabriela,Avendaño,F,DNI (AR) 22796768,2017-09-01,AR$,58558.60,40181.87
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-09-01,AR$,59309.20,42444.34
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-09-01,AR$,10050.18,7587.98
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-09-01,AR$,59428.21,39054.28
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-09-01,AR$,58558.60,41103.64
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-09-01,AR$,76126.10,48723.37
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2017-09-01,AR$,9550.05,7401.25
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-09-01,AR$,76126.10,48535.11
José María,Olmos,M,DNI (AR) 23212604,2017-09-01,AR$,105405.40,64913.60
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-09-01,AR$,58558.60,27012.84
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-09-01,AR$,58772.40,39685.64
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-09-01,AR$,71140.90,48101.86
Carolina,Viartola,F,DNI (AR) 23461093,2017-09-01,AR$,70476.70,44617.96
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-09-01,AR$,58933.80,40404.04
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-09-01,AR$,70270.30,45925.27
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-09-01,AR$,58558.60,38043.09
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-09-01,AR$,67927.90,42025.10
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-09-01,AR$,71268.30,45026.06
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-09-01,AR$,76313.70,46927.01
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-09-01,AR$,67927.90,43671.19
José Juan,Petrini,M,DNI (AR) 23897857,2017-09-01,AR$,70270.30,44418.06
Cecilia,Ammann,F,DNI (AR) 24015589,2017-09-01,AR$,70270.30,46471.76
Lucas,Boncini,M,DNI (AR) 24015753,2017-09-01,AR$,70270.30,44617.06
María Belén,Botasso,F,DNI (AR) 24052754,2017-09-01,AR$,70270.30,44405.06
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-09-01,AR$,58558.60,39471.84
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-09-01,AR$,76126.10,50175.07
Ramón,Ortega,M,DNI (AR) 24188364,2017-09-01,AR$,105405.40,60186.00
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-09-01,AR$,76126.10,48753.41
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2017-09-01,AR$,58558.60,41416.07
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-09-01,AR$,58558.60,41016.17
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-09-01,AR$,58558.60,38513.34
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-09-01,AR$,70270.30,43856.30
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-09-01,AR$,70270.30,44424.56
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-09-01,AR$,105518.00,62883.10
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-09-01,AR$,58558.60,35414.84
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-09-01,AR$,58558.60,40013.34
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-09-01,AR$,70270.30,48346.16
Matías,Cisneros,M,DNI (AR) 25202584,2017-09-01,AR$,58558.60,40188.77
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2017-09-01,AR$,70270.30,47355.47
María Daniela,Zani,F,DNI (AR) 25229826,2017-09-01,AR$,70457.90,49203.37
Sebastián José,Marti,M,DNI (AR) 25247498,2017-09-01,AR$,58558.60,38929.44
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2017-09-01,AR$,58558.60,35709.66
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-09-01,AR$,76126.10,47822.51
Alfredo Adrian,Blanco Gareca,M,DNI (AR) 25613187,2017-09-01,AR$,58558.60,57906.62
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-09-01,AR$,70270.30,51512.99
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2017-09-01,AR$,58558.60,37388.53
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-09-01,AR$,27831.62,21569.62
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-09-01,AR$,63243.27,33950.17
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-09-01,AR$,70457.90,51312.66
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-09-01,AR$,93693.70,60122.28
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-09-01,AR$,67927.90,46894.17
Leticia,Gomez,F,DNI (AR) 25920228,2017-09-01,AR$,93881.30,58376.44
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-09-01,AR$,76126.10,47109.91
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-09-01,AR$,60130.40,68731.47
Martín Javier,Flores,M,DNI (AR) 26089758,2017-09-01,AR$,70270.30,44451.58
Estela María,Lascano,F,DNI (AR) 26177183,2017-09-01,AR$,58558.60,40422.14
Lucas,Samame,M,DNI (AR) 26314348,2017-09-01,AR$,70457.90,43535.58
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-09-01,AR$,70270.30,47886.16
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-09-01,AR$,67927.90,43770.06
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-09-01,AR$,70270.30,44848.06
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-09-01,AR$,58558.60,37365.69
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-09-01,AR$,70270.30,46573.26
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-09-01,AR$,70270.30,44418.06
Laura Ines,Mohedano,F,DNI (AR) 26507873,2017-09-01,AR$,58558.60,35802.10
Cecilia,Salguero,F,DNI (AR) 26508620,2017-09-01,AR$,70270.30,44418.06
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-09-01,AR$,76126.10,48353.21
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-09-01,AR$,70270.30,44424.56
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-09-01,AR$,70270.30,44418.06
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-09-01,AR$,70270.30,44717.12
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-09-01,AR$,70270.30,45931.77
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-09-01,AR$,67927.90,43064.45
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-09-01,AR$,70270.30,43361.04
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-09-01,AR$,70270.30,44411.56
María Pia,Monguillot,F,DNI (AR) 27079199,2017-09-01,AR$,58558.60,43657.04
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2017-09-01,AR$,58558.60,39935.57
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-09-01,AR$,93693.70,55192.18
José Agustín,Bisio,M,DNI (AR) 27546173,2017-09-01,AR$,70645.50,44793.26
Diego,Pigini,M,DNI (AR) 27546469,2017-09-01,AR$,70270.30,44418.06
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2017-09-01,AR$,59211.40,40813.97
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-09-01,AR$,93693.70,55179.18
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-09-01,AR$,58671.20,40802.14
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-09-01,AR$,58558.60,37528.02
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-09-01,AR$,70270.30,43723.79
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-09-01,AR$,58558.60,38929.44
Sebastián,Magliano,M,DNI (AR) 27941449,2017-09-01,AR$,70270.30,50604.46
María Cristina,Capra,F,DNI (AR) 28150754,2017-09-01,AR$,76126.10,47103.41
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-09-01,AR$,70270.30,47072.27
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-09-01,AR$,58558.60,37834.16
Fernando César,Barbera,M,DNI (AR) 28652120,2017-09-01,AR$,70382.90,46212.16
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-09-01,AR$,58558.60,42049.97
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-09-01,AR$,58558.60,40210.72
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-09-01,AR$,76126.10,46711.01
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-09-01,AR$,70270.30,44417.96
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-09-01,AR$,76126.10,47116.41
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-09-01,AR$,70270.30,46375.36
Silvina Magali,Nano,F,DNI (AR) 29255791,2017-09-01,AR$,70270.30,44258.82
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-09-01,AR$,58978.80,41296.33
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-09-01,AR$,70270.30,31894.98
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-09-01,AR$,70270.30,45952.46
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-09-01,AR$,58746.20,40768.74
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-09-01,AR$,70270.30,44418.06
Diego,Aliaga,M,DNI (AR) 29835898,2017-09-01,AR$,70270.30,43354.49
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-09-01,AR$,58558.60,38874.34
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-09-01,AR$,58558.60,38929.44
Julieta,Biondo,F,DNI (AR) 30125286,2017-09-01,AR$,70270.30,44258.82
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-09-01,AR$,70457.90,46673.56
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-09-01,AR$,58558.60,40828.64
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-09-01,AR$,70270.30,43360.98
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2017-09-01,AR$,70270.30,48231.47
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-09-01,AR$,70270.30,44143.77
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-09-01,AR$,70270.30,44418.06
Romina,Mazzieri,F,DNI (AR) 31057170,2017-09-01,AR$,70270.30,45824.66
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-09-01,AR$,70270.30,44418.06
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-09-01,AR$,70270.30,44422.53
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2017-09-01,AR$,58558.60,39765.57
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-09-01,AR$,70270.30,42407.35
Marilina,Brussino,F,DNI (AR) 31223050,2017-09-01,AR$,58558.60,38929.44
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-09-01,AR$,76126.10,47109.91
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-09-01,AR$,58558.60,38929.44
Hernán,Esteban,M,DNI (AR) 31356585,2017-09-01,AR$,70758.10,48065.26
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-09-01,AR$,70645.50,45193.36
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-09-01,AR$,70270.30,44795.10
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-09-01,AR$,70270.30,44795.13
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-09-01,AR$,58558.60,38043.09
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-09-01,AR$,93693.70,52692.18
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-09-01,AR$,67927.90,42043.17
Julieta,Panebianco,F,DNI (AR) 31889807,2017-09-01,AR$,70270.30,47020.76
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-09-01,AR$,58558.60,38985.42
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-09-01,AR$,58558.60,39434.40
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2017-09-01,AR$,70270.30,44705.36
Fiorela María,Campo,F,DNI (AR) 32372278,2017-09-01,AR$,58558.60,38936.74
