Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2019-03-01,AR$,100228.90,64818.73
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2019-03-01,AR$,100228.90,64818.73
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2019-03-01,AR$,100228.90,65868.89
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2019-03-01,AR$,130297.60,82704.10
Miguel Angel,Roca,M,DNI (AR) 6495406,2019-03-01,AR$,100228.90,68177.50
Emilio,Gramajo,M,DNI (AR) 7807635,2019-03-01,AR$,100228.90,64946.33
Felipe,Labaque,M,DNI (AR) 7982372,2019-03-01,AR$,180412.00,105725.18
Alejandro,Casas,M,DNI (AR) 7987066,2019-03-01,AR$,120274.70,74210.52
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2019-03-01,AR$,100228.90,65868.89
Julio Cesar,Martinez,M,DNI (AR) 8247216,2019-03-01,AR$,100228.90,67019.08
Hector Mario,Fontan,M,DNI (AR) 10054874,2019-03-01,AR$,120274.70,75301.74
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2019-03-01,AR$,100228.90,65868.89
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2019-03-01,AR$,76173.97,42494.21
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2019-03-01,AR$,67821.56,52561.76
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2019-03-01,AR$,100228.90,65842.63
Susana Maria,Pardina,F,DNI (AR) 10905731,2019-03-01,AR$,120274.70,54383.34
Oscar,Perassi,M,DNI (AR) 11055574,2019-03-01,AR$,100228.90,66866.93
Abel Julio,Paez,M,DNI (AR) 11188970,2019-03-01,AR$,100228.90,64946.33
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2019-03-01,AR$,100228.90,64052.97
Mario,Nieto,M,DNI (AR) 11560062,2019-03-01,AR$,100228.90,65895.25
Ramón Celestino,Machado,M,DNI (AR) 11746772,2019-03-01,AR$,100228.90,64946.33
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2019-03-01,AR$,120274.70,74476.62
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2019-03-01,AR$,100228.90,65868.89
Daniel José,Valencia,M,DNI (AR) 12005349,2019-03-01,AR$,100228.90,68124.78
Argentina Yris,Uyua,F,DNI (AR) 12146860,2019-03-01,AR$,160366.20,94770.76
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2019-03-01,AR$,160638.62,93979.18
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2019-03-01,AR$,160366.20,92626.74
Nancy Raquel,Panici,F,DNI (AR) 12508667,2019-03-01,AR$,120274.70,80142.94
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2019-03-01,AR$,100228.90,68151.04
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2019-03-01,AR$,120274.70,75276.88
César Alejandro,Ferreyra,M,DNI (AR) 12564694,2019-03-01,AR$,100228.90,75713.20
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2019-03-01,AR$,120274.70,77881.60
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2019-03-01,AR$,100228.90,74200.78
Beatriz,Di Tofino,F,DNI (AR) 12671488,2019-03-01,AR$,100228.90,65895.25
Justino,Lascano,M,DNI (AR) 12744912,2019-03-01,AR$,160366.20,102155.34
Patricia Maria,Machado,F,DNI (AR) 13103291,2019-03-01,AR$,100228.90,68177.50
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2019-03-01,AR$,180412.00,102921.85
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2019-03-01,AR$,120274.70,75301.74
Federico Guille,Malone,M,DNI (AR) 13150711,2019-03-01,AR$,120274.70,74476.62
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2019-03-01,AR$,100228.90,65868.89
Fernando Esteban,Silva,M,DNI (AR) 13283763,2019-03-01,AR$,44100.72,34178.12
Fernando Esteban,Silva,M,DNI (AR) 13283763,2019-03-01,AR$,76173.97,42070.89
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2019-03-01,AR$,120274.70,74476.62
Mónica Esther,Ferla,F,DNI (AR) 13487760,2019-03-01,AR$,160366.20,93306.76
Hugo Harry,Talarn,M,DNI (AR) 13535638,2019-03-01,AR$,120274.70,74476.62
Silvia Estela,Mira,F,DNI (AR) 13539986,2019-03-01,AR$,120274.70,74346.52
José María,Suarez,M,DNI (AR) 13659320,2019-03-01,AR$,162271.66,94787.10
Delia Cristina,Gómez,F,DNI (AR) 13684589,2019-03-01,AR$,134747.85,82262.69
Alberto,Solaso,M,DNI (AR) 13820905,2019-03-01,AR$,100501.32,65736.31
Stella Maris,Fleitas,F,DNI (AR) 13902890,2019-03-01,AR$,100228.90,64692.43
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2019-03-01,AR$,120274.70,75276.88
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2019-03-01,AR$,181718.82,103423.67
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2019-03-01,AR$,120274.70,75301.74
Gustavo Alberto,Fontana,M,DNI (AR) 14291900,2019-03-01,AR$,100228.90,61161.64
Alicia,Riera,F,DNI (AR) 14293876,2019-03-01,AR$,120274.70,69016.90
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2019-03-01,AR$,120274.70,75276.88
Pablo José,Farias,M,DNI (AR) 14377712,2019-03-01,AR$,180412.00,102241.73
Fanny Esther,Simbron,F,DNI (AR) 14641066,2019-03-01,AR$,130297.60,84925.42
Cristina,Giorcelli,F,DNI (AR) 14644442,2019-03-01,AR$,130297.60,79834.90
Maria Alejandra,Toya,F,DNI (AR) 14702341,2019-03-01,AR$,120274.70,74427.00
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2019-03-01,AR$,120274.70,74476.62
Adrian,Leiva,M,DNI (AR) 14752466,2019-03-01,AR$,160366.20,93706.76
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2019-03-01,AR$,160366.20,95240.80
Gabriela,Faustinelli,F,DNI (AR) 14838720,2019-03-01,AR$,100228.90,65868.89
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2019-03-01,AR$,160366.20,93706.76
Hugo Omar,Fragas,M,DNI (AR) 14893414,2019-03-01,AR$,120274.70,75120.88
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2019-03-01,AR$,120274.70,85857.02
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2019-03-01,AR$,120274.70,75276.88
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2019-03-01,AR$,120274.70,75276.88
Sidio Daniel,Prina,M,DNI (AR) 16159534,2019-03-01,AR$,120547.12,73339.18
Liliana,Winkelmann,F,DNI (AR) 16228591,2019-03-01,AR$,130297.60,77363.94
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2019-03-01,AR$,120274.70,77745.56
Osvaldo,Ortiz,M,DNI (AR) 16230643,2019-03-01,AR$,120274.70,74476.62
Víctor Hugo,Romero,M,DNI (AR) 16404124,2019-03-01,AR$,180412.00,101466.13
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2019-03-01,AR$,120274.70,75301.74
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2019-03-01,AR$,180412.00,102921.85
Hector Luis,Dastoli,M,DNI (AR) 16683112,2019-03-01,AR$,120274.70,75276.88
Pablo,Tomaino,M,DNI (AR) 16683793,2019-03-01,AR$,120274.70,57613.76
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2019-03-01,AR$,100228.90,62353.99
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2019-03-01,AR$,120274.70,77881.60
Gabriel,Marinetti,M,DNI (AR) 16879619,2019-03-01,AR$,120274.70,75276.88
Silvia del Valle,Vera,F,DNI (AR) 16903718,2019-03-01,AR$,100228.90,68177.50
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2019-03-01,AR$,76173.97,44201.45
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2019-03-01,AR$,36750.59,28481.69
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2019-03-01,AR$,120274.70,75276.88
Verónica Alejandra,Pagliari,F,DNI (AR) 16907846,2019-03-01,AR$,120274.70,69016.90
Ana Lía,Torres,F,DNI (AR) 16947092,2019-03-01,AR$,160366.20,93681.90
Jorge Alejandro,Spadoni,M,DNI (AR) 16947347,2019-03-01,AR$,168794.25,129755.15
Cecilia,Aro,F,DNI (AR) 17000273,2019-03-01,AR$,180412.00,102897.09
Alejandro Nicolás,Mancilla,M,DNI (AR) 17012086,2019-03-01,AR$,100228.90,68177.50
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2019-03-01,AR$,120274.70,75276.88
Alberto Anibal,Abad,M,DNI (AR) 17156859,2019-03-01,AR$,120274.70,78808.58
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2019-03-01,AR$,120274.70,74596.76
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2019-03-01,AR$,100228.90,65868.89
Adrián Fernando,Casati,M,DNI (AR) 17383275,2019-03-01,AR$,160366.20,93706.76
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2019-03-01,AR$,120274.70,77543.98
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2019-03-01,AR$,120274.70,73796.50
David Alberto,Antezana,M,DNI (AR) 17534167,2019-03-01,AR$,120547.12,88987.06
Daniel Omar,Arzani,M,DNI (AR) 17534844,2019-03-01,AR$,180412.00,102071.97
Lisandro,Rodriguez,M,DNI (AR) 17841565,2019-03-01,AR$,100228.90,76369.72
Berta Katrina,Quispe,F,DNI (AR) 17844841,2019-03-01,AR$,100228.90,60711.22
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2019-03-01,AR$,100228.90,65884.99
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2019-03-01,AR$,180412.00,102946.61
Victor Esteban,Sosa,M,DNI (AR) 17985033,2019-03-01,AR$,120547.12,77328.90
Luis Alberto,Aguero,M,DNI (AR) 18172429,2019-03-01,AR$,100228.90,64413.73
Omar Anibal,Yzet,M,DNI (AR) 18175171,2019-03-01,AR$,120274.70,75276.88
Walter Salvador,Acebey,M,DNI (AR) 18408616,2019-03-01,AR$,100228.90,65307.28
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2019-03-01,AR$,120274.70,77807.22
Claudia A.,Sosa,F,DNI (AR) 18520108,2019-03-01,AR$,100228.90,62798.30
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2019-03-01,AR$,100228.90,68151.04
Marcelo,Brisighelli,M,DNI (AR) 18608108,2019-03-01,AR$,101454.50,65886.35
José Roberto,Pereyra,M,DNI (AR) 20308364,2019-03-01,AR$,101000.66,56646.40
Guadalupe,Mias,F,DNI (AR) 20346005,2019-03-01,AR$,120274.70,75301.74
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2019-03-01,AR$,120274.70,82480.22
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2019-03-01,AR$,130297.60,79884.42
Daniel,Mentesana,M,DNI (AR) 20455137,2019-03-01,AR$,120791.90,79081.52
Daniel,Poliotto,M,DNI (AR) 20485885,2019-03-01,AR$,100228.90,65895.25
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2019-03-01,AR$,181637.60,104072.97
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2019-03-01,AR$,120274.70,80962.40
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2019-03-01,AR$,100228.90,65157.01
Cecilia,Sabattini,F,DNI (AR) 20785565,2019-03-01,AR$,120274.70,75301.74
Pablo,Igarzabal,M,DNI (AR) 20786805,2019-03-01,AR$,160366.20,93632.38
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2019-03-01,AR$,100228.90,65895.25
Facundo,Zapiola,M,DNI (AR) 20872729,2019-03-01,AR$,100228.90,65895.25
Pablo Luis,Minelli,M,DNI (AR) 21022846,2019-03-01,AR$,121000.96,75928.76
Daniel Eugenio,Robles Sosa,M,DNI (AR) 21360299,2019-03-01,AR$,100228.90,68177.50
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2019-03-01,AR$,160366.20,94859.20
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2019-03-01,AR$,120274.70,64284.36
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2019-03-01,AR$,100228.90,45737.06
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2019-03-01,AR$,120274.70,75276.88
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2019-03-01,AR$,120274.70,79664.60
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2019-03-01,AR$,120274.70,78464.80
Diego Luis,Frossasco,M,DNI (AR) 21405630,2019-03-01,AR$,160366.20,93706.76
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2019-03-01,AR$,160366.20,97738.42
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2019-03-01,AR$,130297.60,103087.78
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2019-03-01,AR$,121000.96,75953.52
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2019-03-01,AR$,120274.70,77881.60
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2019-03-01,AR$,120274.70,75301.74
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2019-03-01,AR$,116265.50,73499.76
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2019-03-01,AR$,120274.70,75276.88
Alvaro Federico,Cid,M,DNI (AR) 21999871,2019-03-01,AR$,100228.90,67376.50
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2019-03-01,AR$,130297.60,79810.04
Roberto,Yalovetzky,M,DNI (AR) 22034509,2019-03-01,AR$,160366.20,93026.74
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2019-03-01,AR$,130297.60,79884.42
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2019-03-01,AR$,160366.20,92640.40
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2019-03-01,AR$,162386.64,95727.20
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2019-03-01,AR$,120274.70,75276.88
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2019-03-01,AR$,100955.16,53368.76
Roberto Martin,Lucas,M,DNI (AR) 22371158,2019-03-01,AR$,140320.50,84467.11
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2019-03-01,AR$,100501.32,66141.31
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2019-03-01,AR$,153583.47,92763.05
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2019-03-01,AR$,120274.70,90733.00
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2019-03-01,AR$,120274.70,75276.88
Manuel,Ortega,M,DNI (AR) 22647595,2019-03-01,AR$,130297.60,79884.42
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2019-03-01,AR$,121182.36,76134.92
Ramon Javier,Mestre,M,DNI (AR) 22774175,2019-03-01,AR$,200457.80,128035.50
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2019-03-01,AR$,110991.77,73366.63
José Ignacio,De la Peña,M,DNI (AR) 22796805,2019-03-01,AR$,102539.63,68205.98
Myriam Cristina,Marti,F,DNI (AR) 23089585,2019-03-01,AR$,16019.64,12094.94
Myriam Cristina,Marti,F,DNI (AR) 23089585,2019-03-01,AR$,99054.48,61725.40
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2019-03-01,AR$,100228.90,65133.25
Roberto,Eulmesekian,M,DNI (AR) 23108843,2019-03-01,AR$,130297.60,86136.56
Adrián Federico,Slavin,M,DNI (AR) 23196040,2019-03-01,AR$,130297.60,79884.42
José María,Olmos,M,DNI (AR) 23212604,2019-03-01,AR$,180412.00,113083.85
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2019-03-01,AR$,100228.90,29215.27
Claudia Lis,Melone,F,DNI (AR) 23395353,2019-03-01,AR$,100899.12,66512.85
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2019-03-01,AR$,122340.68,77268.48
Carolina,Viartola,F,DNI (AR) 23461093,2019-03-01,AR$,120927.06,75904.48
Analia Noemí,Righetti,F,DNI (AR) 23461746,2019-03-01,AR$,101442.61,69221.70
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2019-03-01,AR$,120274.70,77856.84
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2019-03-01,AR$,100228.90,65868.89
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2019-03-01,AR$,116265.50,73028.88
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2019-03-01,AR$,123301.17,77548.85
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2019-03-01,AR$,130751.44,79658.14
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2019-03-01,AR$,116265.50,75764.70
José Juan,Petrini,M,DNI (AR) 23897857,2019-03-01,AR$,120274.70,75276.88
Cecilia,Ammann,F,DNI (AR) 24015589,2019-03-01,AR$,120274.70,75202.50
Lucas,Boncini,M,DNI (AR) 24015753,2019-03-01,AR$,120274.70,80430.74
María Belén,Botasso,F,DNI (AR) 24052754,2019-03-01,AR$,100228.90,65816.27
Maria Belen,Urquiza,F,DNI (AR) 24105550,2019-03-01,AR$,99814.32,65428.05
Mauro Pedro,Corna,M,DNI (AR) 24173361,2019-03-01,AR$,130297.60,84196.30
Ramón,Ortega,M,DNI (AR) 24188364,2019-03-01,AR$,180412.00,74228.21
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2019-03-01,AR$,130297.60,79884.42
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2019-03-01,AR$,120274.70,77856.84
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2019-03-01,AR$,120274.70,51186.86
Marcos Damian,Soraire,M,DNI (AR) 24614209,2019-03-01,AR$,100228.90,64892.77
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2019-03-01,AR$,120274.70,74876.88
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2019-03-01,AR$,120274.70,82365.04
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2019-03-01,AR$,180684.42,112298.85
Carlos Alberto,Molina,M,DNI (AR) 25082922,2019-03-01,AR$,100228.90,72811.99
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2019-03-01,AR$,120274.70,82511.76
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2019-03-01,AR$,120274.70,75301.74
Matías,Cisneros,M,DNI (AR) 25202584,2019-03-01,AR$,100228.90,68177.50
María Paula,Zunino,F,DNI (AR) 25203382,2019-03-01,AR$,100228.90,66769.02
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2019-03-01,AR$,120274.70,77831.98
María Daniela,Zani,F,DNI (AR) 25229826,2019-03-01,AR$,120728.54,75656.34
Sebastián José,Marti,M,DNI (AR) 25247498,2019-03-01,AR$,100228.90,65868.89
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2019-03-01,AR$,100228.90,68177.50
Gisela,Boldrini,F,DNI (AR) 25457123,2019-03-01,AR$,96395.19,69131.53
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2019-03-01,AR$,130297.60,81061.62
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2019-03-01,AR$,120274.70,81536.90
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2019-03-01,AR$,100228.90,65895.25
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2019-03-01,AR$,120274.70,74671.14
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2019-03-01,AR$,120927.06,75879.62
Diego Miguel,Bono,M,DNI (AR) 25803774,2019-03-01,AR$,160366.20,93706.76
Leticia,Gomez,F,DNI (AR) 25920228,2019-03-01,AR$,160820.04,95312.94
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2019-03-01,AR$,130297.60,79884.42
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2019-03-01,AR$,105359.73,79824.47
Martín Javier,Flores,M,DNI (AR) 26089758,2019-03-01,AR$,120274.70,56633.88
Estela María,Lascano,F,DNI (AR) 26177183,2019-03-01,AR$,100228.90,65842.63
Diego Fernando,Gauna,M,DNI (AR) 26322321,2019-03-01,AR$,120274.70,75301.74
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2019-03-01,AR$,116265.50,75927.84
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2019-03-01,AR$,120274.70,75227.26
Marina Soledad,Beas,F,DNI (AR) 26480342,2019-03-01,AR$,100228.90,64818.73
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2019-03-01,AR$,120274.70,87008.68
Benjamín Mario,Simes,M,DNI (AR) 26482742,2019-03-01,AR$,120274.70,75276.88
Laura Ines,Mohedano,F,DNI (AR) 26507873,2019-03-01,AR$,100228.90,65895.25
Álfredo Martin,Curi,M,DNI (AR) 26567447,2019-03-01,AR$,130297.60,81533.94
Maria Alejandra,Farias,F,DNI (AR) 26569150,2019-03-01,AR$,120274.70,75301.74
José Ignacio,Respuela,M,DNI (AR) 26664982,2019-03-01,AR$,120274.70,75276.88
Natalia,Yalovetzky,F,DNI (AR) 26815841,2019-03-01,AR$,120274.70,75276.88
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2019-03-01,AR$,120274.70,77881.60
Alejandra,Ferrero,F,DNI (AR) 27003530,2019-03-01,AR$,116265.50,72704.24
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2019-03-01,AR$,120274.70,75301.74
Dario Esteban,Rossi,M,DNI (AR) 27014705,2019-03-01,AR$,160366.20,94270.60
María Pia,Monguillot,F,DNI (AR) 27079199,2019-03-01,AR$,100228.90,70365.43
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2019-03-01,AR$,100228.90,68151.04
Luis Maria,Argüello,M,DNI (AR) 27248849,2019-03-01,AR$,160366.20,93706.76
José Agustín,Bisio,M,DNI (AR) 27546173,2019-03-01,AR$,121182.36,76184.54
Diego,Pigini,M,DNI (AR) 27546469,2019-03-01,AR$,120274.70,75276.88
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2019-03-01,AR$,160366.20,93657.24
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2019-03-01,AR$,100228.90,65868.89
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2019-03-01,AR$,120274.70,75276.88
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2019-03-01,AR$,100228.90,65868.89
Sebastián,Magliano,M,DNI (AR) 27941449,2019-03-01,AR$,120274.70,76454.18
María Cristina,Capra,F,DNI (AR) 28150754,2019-03-01,AR$,130297.60,86193.26
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2019-03-01,AR$,120274.70,85311.06
Alejandro Javier,Miraglia,M,DNI (AR) 28233282,2019-03-01,AR$,120274.70,78369.50
Josefina María,Reynoso,F,DNI (AR) 28345289,2019-03-01,AR$,120274.70,75301.74
Fernando César,Barbera,M,DNI (AR) 28652120,2019-03-01,AR$,120547.12,76046.38
Tomás,Garcia Faure,M,DNI (AR) 28657024,2019-03-01,AR$,100228.90,67402.76
Claudia Inés,Casadei,F,DNI (AR) 28662720,2019-03-01,AR$,100228.90,72443.49
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2019-03-01,AR$,120274.70,75276.88
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2019-03-01,AR$,130297.60,79909.18
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2019-03-01,AR$,120274.70,78439.46
Silvina Magali,Nano,F,DNI (AR) 29255791,2019-03-01,AR$,120274.70,75276.88
Luis Federico,Arroñades,M,DNI (AR) 29449597,2019-03-01,AR$,101136.56,68310.42
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2019-03-01,AR$,120274.70,54218.66
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2019-03-01,AR$,100682.74,59989.31
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2019-03-01,AR$,120274.70,75276.88
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2019-03-01,AR$,120274.70,75276.88
Julieta,Biondo,F,DNI (AR) 30125286,2019-03-01,AR$,120274.70,75276.88
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2019-03-01,AR$,100228.90,79707.70
Matias,Alemany Luque,M,DNI (AR) 30329990,2019-03-01,AR$,120728.54,79268.36
Silvia Elizabeth,Mottura,F,DNI (AR) 30330104,2019-03-01,AR$,100228.90,59724.13
Omar Jaled,Flores,M,DNI (AR) 30330249,2019-03-01,AR$,100228.90,65868.89
Noelia Erika,Wayar,F,DNI (AR) 30470282,2019-03-01,AR$,120274.70,75301.74
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2019-03-01,AR$,131023.86,90146.68
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2019-03-01,AR$,120274.70,75276.88
Emilio,Astiz Campos,M,DNI (AR) 30968431,2019-03-01,AR$,120274.70,75276.88
Romina,Mazzieri,F,DNI (AR) 31057170,2019-03-01,AR$,120274.70,82578.42
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2019-03-01,AR$,120274.70,75276.88
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2019-03-01,AR$,130297.60,79204.30
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2019-03-01,AR$,100228.90,68151.04
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2019-03-01,AR$,120274.70,75276.88
Marilina,Brussino,F,DNI (AR) 31223050,2019-03-01,AR$,100228.90,65868.89
Natalia Belén,Albanese,F,DNI (AR) 31244603,2019-03-01,AR$,130297.60,93843.06
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2019-03-01,AR$,100228.90,65868.89
Hernán,Esteban,M,DNI (AR) 31356585,2019-03-01,AR$,121759.78,83503.92
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2019-03-01,AR$,121182.36,76971.90
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2019-03-01,AR$,120274.70,82290.56
Mariangeles,Cerutti,F,DNI (AR) 31557580,2019-03-01,AR$,120274.70,81038.00
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2019-03-01,AR$,100228.90,65868.89
Marcia,Videla Ayala,F,DNI (AR) 31717223,2019-03-01,AR$,116265.50,72778.62
Julieta,Panebianco,F,DNI (AR) 31889807,2019-03-01,AR$,120274.70,85676.58
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2019-03-01,AR$,100228.90,64307.11
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2019-03-01,AR$,120274.70,75276.88
María Eugenia,Mignola,F,DNI (AR) 32204343,2019-03-01,AR$,100228.90,60173.98
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2019-03-01,AR$,120274.70,80183.64
Fiorela María,Campo,F,DNI (AR) 32372278,2019-03-01,AR$,100228.90,65895.25
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2019-03-01,AR$,100228.90,68237.60
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2019-03-01,AR$,100228.90,67876.97
Ignacio,De León Tosco,M,DNI (AR) 33101535,2019-03-01,AR$,130297.60,79909.18
Julio Martín,Pusterla,M,DNI (AR) 33169372,2019-03-01,AR$,100228.90,68257.64
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2019-03-01,AR$,100228.90,65868.89
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2019-03-01,AR$,100228.90,68889.69
