Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-02-01,AR$,50783.50,34306.02
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2017-02-01,AR$,60940.20,39502.65
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-02-01,AR$,50783.50,34853.52
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-02-01,AR$,66018.60,43886.07
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-02-01,AR$,50783.50,36084.17
Emilio,Gramajo,M,DNI (AR) 7807635,2017-02-01,AR$,50783.50,34411.92
Felipe,Labaque,M,DNI (AR) 7982372,2017-02-01,AR$,91410.30,55703.47
Alejandro,Casas,M,DNI (AR) 7987066,2017-02-01,AR$,60940.20,39602.75
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-02-01,AR$,50783.50,34306.02
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-02-01,AR$,50783.50,35635.17
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-02-01,AR$,60940.20,40027.05
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-02-01,AR$,50783.50,34853.52
Julio César,Waisman,M,DNI (AR) 10510928,2017-02-01,AR$,91410.30,54135.94
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-02-01,AR$,28438.76,22040.16
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-02-01,AR$,32501.44,18549.39
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-02-01,AR$,60940.20,40027.05
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-02-01,AR$,50783.50,34860.82
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-02-01,AR$,60940.20,40135.55
Oscar,Perassi,M,DNI (AR) 11055574,2017-02-01,AR$,50783.50,34572.82
Abel Julio,Paez,M,DNI (AR) 11188970,2017-02-01,AR$,50783.50,34411.92
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-02-01,AR$,66018.60,42011.96
Mario,Nieto,M,DNI (AR) 11560062,2017-02-01,AR$,50783.50,36084.17
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-02-01,AR$,81253.60,49467.01
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-02-01,AR$,50783.50,34411.82
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-02-01,AR$,60940.20,39699.35
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-02-01,AR$,50783.50,34846.22
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-02-01,AR$,81253.60,49467.01
Mónica Georgina,Luque,F,DNI (AR) 12245106,2017-02-01,AR$,60940.20,41414.57
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-02-01,AR$,81309.90,49493.31
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-02-01,AR$,60940.20,39799.35
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-02-01,AR$,60940.20,40647.05
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-02-01,AR$,50783.50,36076.87
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-02-01,AR$,60940.20,40020.15
Daniel Américo,Graco,M,DNI (AR) 12559955,2017-02-01,AR$,81253.60,49473.51
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-02-01,AR$,60940.20,41414.57
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-02-01,AR$,50783.50,34860.82
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-02-01,AR$,50783.50,36084.17
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-02-01,AR$,91410.30,54135.94
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-02-01,AR$,60940.20,40027.05
Federico Guille,Malone,M,DNI (AR) 13150711,2017-02-01,AR$,60940.20,39699.35
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-02-01,AR$,50783.50,34846.22
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-02-01,AR$,60940.20,39699.35
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-02-01,AR$,60940.20,39699.35
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-02-01,AR$,81253.60,49217.01
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-02-01,AR$,60940.20,40013.25
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-02-01,AR$,60940.20,40013.25
José María,Suarez,M,DNI (AR) 13659320,2017-02-01,AR$,61334.00,40393.25
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-02-01,AR$,60940.20,40027.05
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-02-01,AR$,66474.57,42578.24
Alberto,Solaso,M,DNI (AR) 13820905,2017-02-01,AR$,50839.80,34505.22
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-02-01,AR$,50783.50,34200.22
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-02-01,AR$,91924.20,53995.34
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-02-01,AR$,60940.20,40027.05
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-02-01,AR$,60940.20,40020.15
Pablo José,Farias,M,DNI (AR) 14377712,2017-02-01,AR$,81253.60,49252.51
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-02-01,AR$,66018.60,43226.06
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-02-01,AR$,66018.60,42443.96
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-02-01,AR$,60940.20,39685.55
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-02-01,AR$,60940.20,39692.45
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-02-01,AR$,60940.20,40013.25
Adrian,Leiva,M,DNI (AR) 14752466,2017-02-01,AR$,81253.60,49467.01
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-02-01,AR$,81253.60,49164.81
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-02-01,AR$,50783.50,34853.52
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-02-01,AR$,81253.60,49467.01
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-02-01,AR$,60940.20,39916.15
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-02-01,AR$,60940.20,40013.25
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-02-01,AR$,60940.20,40020.15
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-02-01,AR$,60940.20,40020.15
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-02-01,AR$,60996.50,38585.55
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-02-01,AR$,66018.60,41424.86
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-02-01,AR$,61047.10,39799.35
Alfredo,Sapp,M,DNI (AR) 16229386,2017-02-01,AR$,81253.60,49467.01
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-02-01,AR$,60940.20,30253.35
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-02-01,AR$,91410.30,57734.34
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2017-02-01,AR$,60940.20,41414.57
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-02-01,AR$,60940.20,40027.05
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-02-01,AR$,60940.20,40020.15
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-02-01,AR$,60940.20,40020.15
Pablo,Tomaino,M,DNI (AR) 16683793,2017-02-01,AR$,60940.20,30716.85
Walter Omar,Avendaño,M,DNI (AR) 16684360,2017-02-01,AR$,59351.39,42403.26
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-02-01,AR$,50783.50,33430.02
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-02-01,AR$,60940.20,40020.15
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-02-01,AR$,50783.50,36076.87
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-02-01,AR$,50783.50,34853.52
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-02-01,AR$,60940.20,40020.15
Ana Lía,Torres,F,DNI (AR) 16947092,2017-02-01,AR$,81253.60,49454.01
Cecilia,Aro,F,DNI (AR) 17000273,2017-02-01,AR$,91410.30,55554.64
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-02-01,AR$,60940.20,40020.15
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-02-01,AR$,61034.00,40113.95
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-02-01,AR$,61047.10,40113.25
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-02-01,AR$,50783.50,34853.52
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-02-01,AR$,81253.60,51523.31
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-02-01,AR$,60940.20,41400.77
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-02-01,AR$,60940.20,39717.95
David Alberto,Antezana,M,DNI (AR) 17534167,2017-02-01,AR$,60996.50,44942.55
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-02-01,AR$,91410.30,54142.44
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-02-01,AR$,66018.60,48894.46
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-02-01,AR$,50783.50,32217.66
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-02-01,AR$,50783.50,34860.82
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-02-01,AR$,91410.30,54142.44
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-02-01,AR$,60996.50,43960.17
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-02-01,AR$,60940.20,40027.05
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-02-01,AR$,50783.50,33901.42
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-02-01,AR$,60940.20,40020.15
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-02-01,AR$,60940.20,41400.77
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-02-01,AR$,50783.50,34427.07
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-02-01,AR$,60940.20,41393.87
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-02-01,AR$,50783.50,36084.17
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-02-01,AR$,51036.80,34424.02
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-02-01,AR$,52374.00,27711.62
Guadalupe,Mias,F,DNI (AR) 20346005,2017-02-01,AR$,60940.20,40027.05
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-02-01,AR$,60940.20,40013.25
Maria Eugenia,Gordillo,F,DNI (AR) 20439656,2017-02-01,AR$,42742.77,33708.57
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-02-01,AR$,66018.60,42463.46
Daniel,Mentesana,M,DNI (AR) 20455137,2017-02-01,AR$,61047.10,40120.15
Daniel,Poliotto,M,DNI (AR) 20485885,2017-02-01,AR$,50783.50,34860.82
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-02-01,AR$,91757.40,54463.54
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-02-01,AR$,60940.20,43412.57
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-02-01,AR$,50783.50,36084.17
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-02-01,AR$,50783.50,34605.32
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-02-01,AR$,50783.50,34860.82
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-02-01,AR$,81253.60,49447.51
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-02-01,AR$,50783.50,34860.82
Facundo,Zapiola,M,DNI (AR) 20872729,2017-02-01,AR$,50783.50,34860.82
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-02-01,AR$,50933.60,35775.02
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2017-02-01,AR$,91410.30,54142.44
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-02-01,AR$,81253.60,49460.51
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-02-01,AR$,50783.50,25986.82
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-02-01,AR$,50783.50,16442.67
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-02-01,AR$,60940.20,40020.15
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-02-01,AR$,81253.60,49467.01
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-02-01,AR$,81253.60,52291.41
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2017-02-01,AR$,50783.50,34860.82
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-02-01,AR$,61090.30,40156.45
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-02-01,AR$,50783.50,36084.17
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-02-01,AR$,60940.20,40027.05
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-02-01,AR$,58908.90,40468.87
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-02-01,AR$,60940.20,40020.15
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-02-01,AR$,66018.60,42469.96
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-02-01,AR$,81253.60,49454.01
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-02-01,AR$,66018.60,42463.46
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-02-01,AR$,81253.60,49467.01
Viviana,Dotti,F,DNI (AR) 22221400,2017-02-01,AR$,28438.76,18901.73
Viviana,Dotti,F,DNI (AR) 22221400,2017-02-01,AR$,27084.53,20990.53
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-02-01,AR$,61990.60,41070.55
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-02-01,AR$,50783.50,34860.82
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-02-01,AR$,50933.60,36234.27
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-02-01,AR$,71096.90,44791.48
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-02-01,AR$,50839.80,34909.82
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-02-01,AR$,75739.46,50933.74
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-02-01,AR$,61671.60,48063.17
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-02-01,AR$,60940.20,40020.15
Manuel,Ortega,M,DNI (AR) 22647595,2017-02-01,AR$,66018.60,42463.46
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-02-01,AR$,61127.80,40193.95
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-02-01,AR$,101567.00,60949.26
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-02-01,AR$,60940.20,39792.45
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-02-01,AR$,51890.20,35967.52
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-02-01,AR$,8155.83,6157.73
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-02-01,AR$,48921.10,32688.57
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-02-01,AR$,50783.50,34605.32
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-02-01,AR$,60940.20,41386.97
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2017-02-01,AR$,50783.50,36054.97
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-02-01,AR$,66018.60,45098.06
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2017-02-01,AR$,50933.60,34762.72
José María,Olmos,M,DNI (AR) 23212604,2017-02-01,AR$,91410.30,60530.84
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-02-01,AR$,50783.50,35395.92
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-02-01,AR$,50997.30,35602.42
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-02-01,AR$,23755.24,17474.79
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-02-01,AR$,32162.88,24926.28
Carolina,Viartola,F,DNI (AR) 23461093,2017-02-01,AR$,61034.00,40107.05
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-02-01,AR$,51481.20,36967.52
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-02-01,AR$,28438.76,18157.63
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-02-01,AR$,27084.53,20990.53
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-02-01,AR$,50783.50,34853.52
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-02-01,AR$,58908.90,38616.28
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-02-01,AR$,62407.00,41245.45
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-02-01,AR$,66112.40,42349.26
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-02-01,AR$,58908.90,39000.08
José Juan,Petrini,M,DNI (AR) 23897857,2017-02-01,AR$,60940.20,40020.15
Cecilia,Ammann,F,DNI (AR) 24015589,2017-02-01,AR$,60940.20,39999.45
Lucas,Boncini,M,DNI (AR) 24015753,2017-02-01,AR$,50783.50,34860.82
María Belén,Botasso,F,DNI (AR) 24052754,2017-02-01,AR$,60940.20,40006.35
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-02-01,AR$,50783.50,34846.22
Andrea Verónica,Moreno,F,DNI (AR) 24173250,2017-02-01,AR$,32501.44,26737.84
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-02-01,AR$,66018.60,45291.37
Ramón,Ortega,M,DNI (AR) 24188364,2017-02-01,AR$,91410.30,53914.94
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-02-01,AR$,66018.60,42463.46
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-02-01,AR$,50783.50,35094.57
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-02-01,AR$,50783.50,34619.92
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-02-01,AR$,60940.20,39770.15
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-02-01,AR$,60940.20,40027.05
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-02-01,AR$,91466.60,60963.44
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-02-01,AR$,50783.50,34838.92
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-02-01,AR$,50783.50,34619.92
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-02-01,AR$,60940.20,42965.35
Matías,Cisneros,M,DNI (AR) 25202584,2017-02-01,AR$,50783.50,36084.17
María Daniela,Zani,F,DNI (AR) 25229826,2017-02-01,AR$,55216.67,39643.04
Sebastián José,Marti,M,DNI (AR) 25247498,2017-02-01,AR$,50783.50,34853.52
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-02-01,AR$,66018.60,43149.76
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-02-01,AR$,60940.20,42427.95
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-02-01,AR$,60940.20,39792.45
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-02-01,AR$,61034.00,40100.15
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-02-01,AR$,81253.60,58997.31
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-02-01,AR$,58908.90,42079.87
Leticia,Gomez,F,DNI (AR) 25920228,2017-02-01,AR$,81347.40,50479.21
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-02-01,AR$,66018.60,42463.46
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-02-01,AR$,52300.80,37338.67
Pablo Andres,Waquim Nini,M,DNI (AR) 26087618,2017-02-01,AR$,60940.20,55673.56
Martín Javier,Flores,M,DNI (AR) 26089758,2017-02-01,AR$,60940.20,40027.05
Florencia,Malone,F,DNI (AR) 93750854,2017-02-01,AR$,50783.50,34846.22
Lucas,Samame,M,DNI (AR) 26314348,2017-02-01,AR$,60940.20,40020.15
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-02-01,AR$,28438.76,17345.91
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-02-01,AR$,32501.44,25188.64
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-02-01,AR$,58908.90,40368.97
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-02-01,AR$,60940.20,39799.35
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-02-01,AR$,50783.50,34411.92
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-02-01,AR$,27084.53,20990.53
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-02-01,AR$,60940.20,40020.15
Franco,Bolognino,M,DNI (AR) 26490115,2017-02-01,AR$,60940.20,39388.85
Cecilia,Salguero,F,DNI (AR) 26508620,2017-02-01,AR$,60940.20,40020.15
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-02-01,AR$,60940.20,40027.05
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-02-01,AR$,60940.20,40020.15
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-02-01,AR$,60940.20,40020.15
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-02-01,AR$,60940.20,41414.57
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-02-01,AR$,58908.90,38799.98
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-02-01,AR$,60940.20,40027.05
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-02-01,AR$,60940.20,40013.25
María Pia,Monguillot,F,DNI (AR) 27079199,2017-02-01,AR$,50783.50,38057.22
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-02-01,AR$,81253.60,49473.51
José Agustín,Bisio,M,DNI (AR) 27546173,2017-02-01,AR$,61127.80,40207.75
Diego,Pigini,M,DNI (AR) 27546469,2017-02-01,AR$,60940.20,40020.15
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-02-01,AR$,81253.60,49460.51
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-02-01,AR$,50839.80,36405.22
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-02-01,AR$,50783.50,34853.52
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-02-01,AR$,50783.50,34853.52
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-02-01,AR$,50783.50,34853.52
Sebastián,Magliano,M,DNI (AR) 27941449,2017-02-01,AR$,60940.20,40020.15
María Cristina,Capra,F,DNI (AR) 28150754,2017-02-01,AR$,66018.60,43873.07
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-02-01,AR$,60940.20,41179.97
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-02-01,AR$,50783.50,34860.82
Fernando César,Barbera,M,DNI (AR) 28652120,2017-02-01,AR$,60996.50,39855.65
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-02-01,AR$,50783.50,35835.97
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-02-01,AR$,50783.50,36984.82
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-02-01,AR$,66018.60,43032.76
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-02-01,AR$,60940.20,40252.95
Maria Cecilia,Perez,F,DNI (AR) 29136951,2017-02-01,AR$,60940.20,40020.15
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-02-01,AR$,66018.60,42469.96
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-02-01,AR$,60940.20,40006.35
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-02-01,AR$,51477.50,36748.97
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-02-01,AR$,60940.20,29470.25
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-02-01,AR$,60940.20,40020.15
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-02-01,AR$,31579.57,25227.09
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-02-01,AR$,60940.20,40020.15
Diego,Aliaga,M,DNI (AR) 29835898,2017-02-01,AR$,60940.20,40027.05
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-02-01,AR$,50783.50,36084.17
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-02-01,AR$,50783.50,29894.10
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-02-01,AR$,61034.00,40107.05
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-02-01,AR$,50783.50,34853.52
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-02-01,AR$,60940.20,40027.05
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-02-01,AR$,60940.20,40020.15
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-02-01,AR$,60940.20,40020.15
Romina,Mazzieri,F,DNI (AR) 31057170,2017-02-01,AR$,60940.20,40020.15
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-02-01,AR$,60940.20,40027.05
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-02-01,AR$,60940.20,39806.25
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2017-02-01,AR$,50783.50,36076.87
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-02-01,AR$,60940.20,40020.15
Marilina,Brussino,F,DNI (AR) 31223050,2017-02-01,AR$,50783.50,34853.52
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-02-01,AR$,66018.60,42463.46
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-02-01,AR$,50783.50,34853.52
Hernán,Esteban,M,DNI (AR) 31356585,2017-02-01,AR$,61690.50,43253.75
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-02-01,AR$,61127.80,40884.55
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-02-01,AR$,60940.20,44699.25
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-02-01,AR$,60940.20,41277.35
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-02-01,AR$,50783.50,34853.52
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-02-01,AR$,81253.60,49473.51
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-02-01,AR$,58908.90,39013.88
Julieta,Panebianco,F,DNI (AR) 31889807,2017-02-01,AR$,60940.20,40323.15
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-02-01,AR$,50783.50,34506.82
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-02-01,AR$,50783.50,34853.52
Fiorela María,Campo,F,DNI (AR) 32372278,2017-02-01,AR$,50783.50,34860.82
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-02-01,AR$,50783.50,35632.72
Santiago,Vottero,M,DNI (AR) 32773529,2017-02-01,AR$,66018.60,42463.46
Ignacio,De León Tosco,M,DNI (AR) 33101535,2017-02-01,AR$,66018.60,42469.96
José Ignacio,Barcelona,M,DNI (AR) 33117196,2017-02-01,AR$,50783.50,34853.52
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2017-02-01,AR$,50783.50,34853.52
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2017-02-01,AR$,50783.50,34853.52
Marco Julio,Puricelli,M,DNI (AR) 33365036,2017-02-01,AR$,66018.60,42463.46
