Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2019-02-01,AR$,93306.80,61289.96
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2019-02-01,AR$,93306.80,61289.96
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2019-02-01,AR$,93306.80,62463.52
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2019-02-01,AR$,121298.80,78374.40
Miguel Angel,Roca,M,DNI (AR) 6495406,2019-02-01,AR$,93306.80,64614.40
Emilio,Gramajo,M,DNI (AR) 7807635,2019-02-01,AR$,93306.80,61442.76
Felipe,Labaque,M,DNI (AR) 7982372,2019-02-01,AR$,167952.20,99730.28
Alejandro,Casas,M,DNI (AR) 7987066,2019-02-01,AR$,111968.10,70391.94
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2019-02-01,AR$,93306.80,62463.52
Julio Cesar,Martinez,M,DNI (AR) 8247216,2019-02-01,AR$,93306.80,63456.08
Hector Mario,Fontan,M,DNI (AR) 10054874,2019-02-01,AR$,111968.10,71483.16
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2019-02-01,AR$,93306.80,62463.52
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2019-02-01,AR$,111968.10,73860.04
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2019-02-01,AR$,111968.10,71483.16
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2019-02-01,AR$,93306.80,62437.16
Susana Maria,Pardina,F,DNI (AR) 10905731,2019-02-01,AR$,111968.10,51563.96
Oscar,Perassi,M,DNI (AR) 11055574,2019-02-01,AR$,93306.80,61483.26
Abel Julio,Paez,M,DNI (AR) 11188970,2019-02-01,AR$,93306.80,61442.76
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2019-02-01,AR$,93306.80,60552.90
Mario,Nieto,M,DNI (AR) 11560062,2019-02-01,AR$,93306.80,62489.88
Ramón Celestino,Machado,M,DNI (AR) 11746772,2019-02-01,AR$,93306.80,61442.76
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2019-02-01,AR$,111968.10,70658.04
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2019-02-01,AR$,93306.80,62463.52
Daniel José,Valencia,M,DNI (AR) 12005349,2019-02-01,AR$,93306.80,64561.88
Argentina Yris,Uyua,F,DNI (AR) 12146860,2019-02-01,AR$,149290.80,90743.55
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2019-02-01,AR$,149421.90,88746.65
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2019-02-01,AR$,149290.80,87635.33
Nancy Raquel,Panici,F,DNI (AR) 12508667,2019-02-01,AR$,111968.10,71483.16
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2019-02-01,AR$,93306.80,64588.14
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2019-02-01,AR$,111968.10,71458.40
César Alejandro,Ferreyra,M,DNI (AR) 12564694,2019-02-01,AR$,74645.44,57721.14
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2019-02-01,AR$,111968.10,73885.00
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2019-02-01,AR$,93306.80,67535.08
Beatriz,Di Tofino,F,DNI (AR) 12671488,2019-02-01,AR$,93306.80,62489.88
Justino,Lascano,M,DNI (AR) 12744912,2019-02-01,AR$,149290.80,96081.24
Patricia Maria,Machado,F,DNI (AR) 13103291,2019-02-01,AR$,93306.80,64614.40
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2019-02-01,AR$,167952.20,97194.12
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2019-02-01,AR$,111968.10,71483.16
Federico Guille,Malone,M,DNI (AR) 13150711,2019-02-01,AR$,111968.10,70658.04
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2019-02-01,AR$,93306.80,62463.52
Fernando Esteban,Silva,M,DNI (AR) 13283763,2019-02-01,AR$,111968.10,71433.64
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2019-02-01,AR$,111968.10,70658.04
Mónica Esther,Ferla,F,DNI (AR) 13487760,2019-02-01,AR$,149290.80,88315.55
Hugo Harry,Talarn,M,DNI (AR) 13535638,2019-02-01,AR$,111968.10,70658.04
Silvia Estela,Mira,F,DNI (AR) 13539986,2019-02-01,AR$,111968.10,70528.04
José María,Suarez,M,DNI (AR) 13659320,2019-02-01,AR$,150207.70,88682.47
Delia Cristina,Gómez,F,DNI (AR) 13684589,2019-02-01,AR$,125441.42,77772.26
Alberto,Solaso,M,DNI (AR) 13820905,2019-02-01,AR$,93437.90,62189.62
Stella Maris,Fleitas,F,DNI (AR) 13902890,2019-02-01,AR$,93306.80,61138.86
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2019-02-01,AR$,111968.10,71458.40
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2019-02-01,AR$,168581.10,97118.02
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2019-02-01,AR$,111968.10,71483.16
Gustavo Alberto,Fontana,M,DNI (AR) 14291900,2019-02-01,AR$,195944.28,121385.04
Alicia,Riera,F,DNI (AR) 14293876,2019-02-01,AR$,111968.10,64741.20
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2019-02-01,AR$,111968.10,71458.40
Pablo José,Farias,M,DNI (AR) 14377712,2019-02-01,AR$,167952.20,96514.00
Fanny Esther,Simbron,F,DNI (AR) 14641066,2019-02-01,AR$,121298.80,75747.68
Cristina,Giorcelli,F,DNI (AR) 14644442,2019-02-01,AR$,121298.80,77030.06
Maria Alejandra,Toya,F,DNI (AR) 14702341,2019-02-01,AR$,111968.10,72732.32
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2019-02-01,AR$,111968.10,70658.04
Adrian,Leiva,M,DNI (AR) 14752466,2019-02-01,AR$,149290.80,88615.55
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2019-02-01,AR$,149290.80,90149.49
Gabriela,Faustinelli,F,DNI (AR) 14838720,2019-02-01,AR$,93306.80,62463.52
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2019-02-01,AR$,149290.80,88615.55
Hugo Omar,Fragas,M,DNI (AR) 14893414,2019-02-01,AR$,111968.10,71302.40
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2019-02-01,AR$,111968.10,76351.74
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2019-02-01,AR$,111968.10,71458.40
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2019-02-01,AR$,111968.10,71458.40
Sidio Daniel,Prina,M,DNI (AR) 16159534,2019-02-01,AR$,112099.20,69509.88
Liliana,Winkelmann,F,DNI (AR) 16228591,2019-02-01,AR$,121298.80,73227.20
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2019-02-01,AR$,111968.10,75177.98
Alfredo,Sapp,M,DNI (AR) 16229386,2019-02-01,AR$,12440.90,9641.80
Osvaldo,Ortiz,M,DNI (AR) 16230643,2019-02-01,AR$,111968.10,70658.04
Víctor Hugo,Romero,M,DNI (AR) 16404124,2019-02-01,AR$,167952.20,95738.50
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2019-02-01,AR$,111968.10,71483.16
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2019-02-01,AR$,167952.20,97194.12
Hector Luis,Dastoli,M,DNI (AR) 16683112,2019-02-01,AR$,111968.10,71458.40
Pablo,Tomaino,M,DNI (AR) 16683793,2019-02-01,AR$,111968.10,54613.38
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2019-02-01,AR$,93306.80,58725.32
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2019-02-01,AR$,111968.10,73885.00
Gabriel,Marinetti,M,DNI (AR) 16879619,2019-02-01,AR$,111968.10,71458.40
Silvia del Valle,Vera,F,DNI (AR) 16903718,2019-02-01,AR$,93306.80,64614.40
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2019-02-01,AR$,93306.80,62463.52
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2019-02-01,AR$,111968.10,71458.40
Verónica Alejandra,Pagliari,F,DNI (AR) 16907846,2019-02-01,AR$,111968.10,64741.20
Ana Lía,Torres,F,DNI (AR) 16947092,2019-02-01,AR$,149290.80,88590.79
Cecilia,Aro,F,DNI (AR) 17000273,2019-02-01,AR$,167952.20,97169.26
Alejandro Nicolás,Mancilla,M,DNI (AR) 17012086,2019-02-01,AR$,93306.80,64614.40
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2019-02-01,AR$,111968.10,71458.40
Alberto Anibal,Abad,M,DNI (AR) 17156859,2019-02-01,AR$,111968.10,71458.40
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2019-02-01,AR$,111968.10,70778.38
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2019-02-01,AR$,93306.80,62463.52
Adrián Fernando,Casati,M,DNI (AR) 17383275,2019-02-01,AR$,149290.80,88615.55
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2019-02-01,AR$,111968.10,73547.28
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2019-02-01,AR$,111968.10,69978.02
David Alberto,Antezana,M,DNI (AR) 17534167,2019-02-01,AR$,112099.20,82782.26
Daniel Omar,Arzani,M,DNI (AR) 17534844,2019-02-01,AR$,167952.20,96344.14
Lisandro,Rodriguez,M,DNI (AR) 17841565,2019-02-01,AR$,93306.80,67464.62
Berta Katrina,Quispe,F,DNI (AR) 17844841,2019-02-01,AR$,93306.80,56915.82
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2019-02-01,AR$,74645.44,48488.66
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2019-02-01,AR$,27992.04,21693.94
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2019-02-01,AR$,167952.20,97218.98
Victor Esteban,Sosa,M,DNI (AR) 17985033,2019-02-01,AR$,112099.20,73190.88
Luis Alberto,Aguero,M,DNI (AR) 18172429,2019-02-01,AR$,93306.80,60884.96
Omar Anibal,Yzet,M,DNI (AR) 18175171,2019-02-01,AR$,111968.10,71458.40
Walter Salvador,Acebey,M,DNI (AR) 18408616,2019-02-01,AR$,93306.80,61668.38
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2019-02-01,AR$,111968.10,73810.52
Claudia A.,Sosa,F,DNI (AR) 18520108,2019-02-01,AR$,93306.80,61883.30
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2019-02-01,AR$,93306.80,64588.14
Marcelo,Brisighelli,M,DNI (AR) 18608108,2019-02-01,AR$,93896.60,61785.48
José Roberto,Pereyra,M,DNI (AR) 20308364,2019-02-01,AR$,93678.20,45449.00
Guadalupe,Mias,F,DNI (AR) 20346005,2019-02-01,AR$,111968.10,71483.16
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2019-02-01,AR$,111968.10,84820.04
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2019-02-01,AR$,121298.80,75747.68
Daniel,Mentesana,M,DNI (AR) 20455137,2019-02-01,AR$,112217.00,74441.44
Daniel,Poliotto,M,DNI (AR) 20485885,2019-02-01,AR$,93306.80,62489.88
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2019-02-01,AR$,168542.00,97709.54
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2019-02-01,AR$,111968.10,76211.60
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2019-02-01,AR$,93306.80,61695.94
Cecilia,Sabattini,F,DNI (AR) 20785565,2019-02-01,AR$,111968.10,71483.16
Pablo,Igarzabal,M,DNI (AR) 20786805,2019-02-01,AR$,149290.80,88541.07
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2019-02-01,AR$,93306.80,62489.88
Facundo,Zapiola,M,DNI (AR) 20872729,2019-02-01,AR$,93306.80,62489.88
Pablo Luis,Minelli,M,DNI (AR) 21022846,2019-02-01,AR$,112317.60,71733.52
Daniel Eugenio,Robles Sosa,M,DNI (AR) 21360299,2019-02-01,AR$,93306.80,64614.40
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2019-02-01,AR$,149290.80,91549.99
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2019-02-01,AR$,113834.23,60723.11
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2019-02-01,AR$,93306.80,43420.16
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2019-02-01,AR$,111968.10,71458.40
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2019-02-01,AR$,111968.10,75504.30
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2019-02-01,AR$,93306.80,64614.40
Diego Luis,Frossasco,M,DNI (AR) 21405630,2019-02-01,AR$,149290.80,88615.55
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2019-02-01,AR$,149290.80,91553.01
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2019-02-01,AR$,121298.80,75772.54
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2019-02-01,AR$,112317.60,71758.38
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2019-02-01,AR$,111968.10,73885.00
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2019-02-01,AR$,111968.10,71483.16
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2019-02-01,AR$,108235.80,70592.14
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2019-02-01,AR$,111968.10,71458.40
Alvaro Federico,Cid,M,DNI (AR) 21999871,2019-02-01,AR$,93306.80,63813.50
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2019-02-01,AR$,121298.80,75673.30
Roberto,Yalovetzky,M,DNI (AR) 22034509,2019-02-01,AR$,149290.80,87935.33
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2019-02-01,AR$,121298.80,75747.68
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2019-02-01,AR$,149290.80,87549.09
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2019-02-01,AR$,78377.67,60742.77
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2019-02-01,AR$,67146.88,33390.43
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2019-02-01,AR$,111968.10,71458.40
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2019-02-01,AR$,93656.30,50500.90
Roberto Martin,Lucas,M,DNI (AR) 22371158,2019-02-01,AR$,130629.50,80012.21
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2019-02-01,AR$,93437.90,62594.62
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2019-02-01,AR$,143247.21,87946.76
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2019-02-01,AR$,111968.10,73130.50
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2019-02-01,AR$,111968.10,71458.40
Manuel,Ortega,M,DNI (AR) 22647595,2019-02-01,AR$,121298.80,75747.68
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2019-02-01,AR$,112404.90,71845.68
Ramon Javier,Mestre,M,DNI (AR) 22774175,2019-02-01,AR$,186613.50,105797.46
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2019-02-01,AR$,102918.06,69213.85
José Ignacio,De la Peña,M,DNI (AR) 22796805,2019-02-01,AR$,95900.70,65083.78
Myriam Cristina,Marti,F,DNI (AR) 23089585,2019-02-01,AR$,14985.12,11313.92
Myriam Cristina,Marti,F,DNI (AR) 23089585,2019-02-01,AR$,92141.52,58774.74
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2019-02-01,AR$,93306.80,59783.55
Roberto,Eulmesekian,M,DNI (AR) 23108843,2019-02-01,AR$,121298.80,81881.96
Adrián Federico,Slavin,M,DNI (AR) 23196040,2019-02-01,AR$,121298.80,75747.68
José María,Olmos,M,DNI (AR) 23212604,2019-02-01,AR$,167952.20,98371.32
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2019-02-01,AR$,93306.80,34928.90
Claudia Lis,Melone,F,DNI (AR) 23395353,2019-02-01,AR$,94123.30,63253.66
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2019-02-01,AR$,114444.20,73860.12
Carolina,Viartola,F,DNI (AR) 23461093,2019-02-01,AR$,112776.00,72241.54
Analia Noemí,Righetti,F,DNI (AR) 23461746,2019-02-01,AR$,94878.80,70794.32
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2019-02-01,AR$,111968.10,73860.04
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2019-02-01,AR$,93306.80,62463.52
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2019-02-01,AR$,108235.80,69337.76
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2019-02-01,AR$,115400.40,74136.20
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2019-02-01,AR$,121517.20,75286.06
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2019-02-01,AR$,108235.80,73962.38
José Juan,Petrini,M,DNI (AR) 23897857,2019-02-01,AR$,111968.10,71458.40
Cecilia,Ammann,F,DNI (AR) 24015589,2019-02-01,AR$,111968.10,71384.02
Lucas,Boncini,M,DNI (AR) 24015753,2019-02-01,AR$,111968.10,80093.26
María Belén,Botasso,F,DNI (AR) 24052754,2019-02-01,AR$,93306.80,62410.90
Maria Belen,Urquiza,F,DNI (AR) 24105550,2019-02-01,AR$,93874.40,63004.76
Mauro Pedro,Corna,M,DNI (AR) 24173361,2019-02-01,AR$,121298.80,79866.60
Ramón,Ortega,M,DNI (AR) 24188364,2019-02-01,AR$,167952.20,70431.38
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2019-02-01,AR$,121298.80,75747.68
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2019-02-01,AR$,111968.10,73860.04
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2019-02-01,AR$,111968.10,73155.26
Marcos Damian,Soraire,M,DNI (AR) 24614209,2019-02-01,AR$,93306.80,61435.80
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2019-02-01,AR$,111968.10,71158.40
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2019-02-01,AR$,111968.10,71483.16
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2019-02-01,AR$,168083.30,109309.90
Carlos Alberto,Molina,M,DNI (AR) 25082922,2019-02-01,AR$,93306.80,62331.82
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2019-02-01,AR$,111968.10,70778.38
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2019-02-01,AR$,111968.10,71483.16
Matías,Cisneros,M,DNI (AR) 25202584,2019-02-01,AR$,93306.80,64614.40
María Paula,Zunino,F,DNI (AR) 25203382,2019-02-01,AR$,93306.80,63214.43
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2019-02-01,AR$,111968.10,73835.28
María Daniela,Zani,F,DNI (AR) 25229826,2019-02-01,AR$,112186.50,71602.42
Sebastián José,Marti,M,DNI (AR) 25247498,2019-02-01,AR$,93306.80,62463.52
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2019-02-01,AR$,93306.80,64614.40
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2019-02-01,AR$,121298.80,78102.18
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2019-02-01,AR$,111968.10,81714.42
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2019-02-01,AR$,93306.80,62489.88
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2019-02-01,AR$,111968.10,45852.92
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2019-02-01,AR$,112776.00,72216.78
Diego Miguel,Bono,M,DNI (AR) 25803774,2019-02-01,AR$,149290.80,88615.55
Leticia,Gomez,F,DNI (AR) 25920228,2019-02-01,AR$,149509.20,96394.99
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2019-02-01,AR$,121298.80,75747.68
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2019-02-01,AR$,99110.40,76004.34
Martín Javier,Flores,M,DNI (AR) 26089758,2019-02-01,AR$,111968.10,54103.40
Estela María,Lascano,F,DNI (AR) 26177183,2019-02-01,AR$,93306.80,62437.16
Lucas,Samame,M,DNI (AR) 26314348,2019-02-01,AR$,33590.43,34842.03
Diego Fernando,Gauna,M,DNI (AR) 26322321,2019-02-01,AR$,111968.10,71483.16
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2019-02-01,AR$,108235.80,72064.34
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2019-02-01,AR$,111968.10,71408.88
Marina Soledad,Beas,F,DNI (AR) 26480342,2019-02-01,AR$,93306.80,61289.96
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2019-02-01,AR$,111968.10,71458.40
Benjamín Mario,Simes,M,DNI (AR) 26482742,2019-02-01,AR$,111968.10,71458.40
Laura Ines,Mohedano,F,DNI (AR) 26507873,2019-02-01,AR$,93306.80,62489.88
Álfredo Martin,Curi,M,DNI (AR) 26567447,2019-02-01,AR$,121298.80,77397.20
Maria Alejandra,Farias,F,DNI (AR) 26569150,2019-02-01,AR$,111968.10,71483.16
José Ignacio,Respuela,M,DNI (AR) 26664982,2019-02-01,AR$,111968.10,71458.40
Natalia,Yalovetzky,F,DNI (AR) 26815841,2019-02-01,AR$,111968.10,71458.40
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2019-02-01,AR$,111968.10,73885.00
Alejandra,Ferrero,F,DNI (AR) 27003530,2019-02-01,AR$,108235.80,69062.54
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2019-02-01,AR$,111968.10,71483.16
Dario Esteban,Rossi,M,DNI (AR) 27014705,2019-02-01,AR$,149290.80,89179.39
María Pia,Monguillot,F,DNI (AR) 27079199,2019-02-01,AR$,93306.80,67639.26
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2019-02-01,AR$,93306.80,64588.14
Luis Maria,Argüello,M,DNI (AR) 27248849,2019-02-01,AR$,149290.80,88615.55
José Agustín,Bisio,M,DNI (AR) 27546173,2019-02-01,AR$,112404.90,71895.20
Diego,Pigini,M,DNI (AR) 27546469,2019-02-01,AR$,111968.10,71458.40
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2019-02-01,AR$,149290.80,88565.83
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2019-02-01,AR$,93306.80,62463.52
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2019-02-01,AR$,111968.10,71458.40
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2019-02-01,AR$,93306.80,62463.52
Sebastián,Magliano,M,DNI (AR) 27941449,2019-02-01,AR$,111968.10,72635.60
María Cristina,Capra,F,DNI (AR) 28150754,2019-02-01,AR$,121298.80,75722.92
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2019-02-01,AR$,111968.10,73155.26
Alejandro Javier,Miraglia,M,DNI (AR) 28233282,2019-02-01,AR$,111968.10,64230.97
Josefina María,Reynoso,F,DNI (AR) 28345289,2019-02-01,AR$,111968.10,71483.16
Fernando César,Barbera,M,DNI (AR) 28652120,2019-02-01,AR$,112099.20,73263.88
Tomás,Garcia Faure,M,DNI (AR) 28657024,2019-02-01,AR$,93306.80,63839.86
Claudia Inés,Casadei,F,DNI (AR) 28662720,2019-02-01,AR$,93306.80,72640.82
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2019-02-01,AR$,111968.10,72360.70
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2019-02-01,AR$,121298.80,75772.54
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2019-02-01,AR$,111968.10,73844.88
Silvina Magali,Nano,F,DNI (AR) 29255791,2019-02-01,AR$,111968.10,71458.40
Luis Federico,Arroñades,M,DNI (AR) 29449597,2019-02-01,AR$,93743.60,64276.66
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2019-02-01,AR$,111968.10,51391.18
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2019-02-01,AR$,93525.20,67042.00
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2019-02-01,AR$,111968.10,71458.40
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2019-02-01,AR$,111968.10,71458.40
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2019-02-01,AR$,111968.10,71458.40
Julieta,Biondo,F,DNI (AR) 30125286,2019-02-01,AR$,111968.10,71458.40
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2019-02-01,AR$,93306.80,64614.40
Matias,Alemany Luque,M,DNI (AR) 30329990,2019-02-01,AR$,112186.50,74970.24
Silvia Elizabeth,Mottura,F,DNI (AR) 30330104,2019-02-01,AR$,93306.80,55928.63
Omar Jaled,Flores,M,DNI (AR) 30330249,2019-02-01,AR$,93306.80,62463.52
Noelia Erika,Wayar,F,DNI (AR) 30470282,2019-02-01,AR$,111968.10,71483.16
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2019-02-01,AR$,121648.30,91627.92
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2019-02-01,AR$,111968.10,71458.40
Emilio,Astiz Campos,M,DNI (AR) 30968431,2019-02-01,AR$,111968.10,71458.40
Romina,Mazzieri,F,DNI (AR) 31057170,2019-02-01,AR$,111968.10,77008.64
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2019-02-01,AR$,111968.10,71458.40
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2019-02-01,AR$,121298.80,75067.66
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2019-02-01,AR$,93306.80,64588.14
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2019-02-01,AR$,111968.10,73173.40
Marilina,Brussino,F,DNI (AR) 31223050,2019-02-01,AR$,93306.80,62463.52
Natalia Belén,Albanese,F,DNI (AR) 31244603,2019-02-01,AR$,121298.80,75722.92
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2019-02-01,AR$,93306.80,62463.52
Hernán,Esteban,M,DNI (AR) 31356585,2019-02-01,AR$,112536.00,84228.86
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2019-02-01,AR$,112404.90,72414.46
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2019-02-01,AR$,111968.10,71408.88
Mariangeles,Cerutti,F,DNI (AR) 31557580,2019-02-01,AR$,111968.10,70342.42
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2019-02-01,AR$,93306.80,62463.52
Marcia,Videla Ayala,F,DNI (AR) 31717223,2019-02-01,AR$,108235.80,69087.40
Julieta,Panebianco,F,DNI (AR) 31889807,2019-02-01,AR$,111968.10,71458.40
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2019-02-01,AR$,93306.80,60678.94
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2019-02-01,AR$,111968.10,71458.40
María Eugenia,Mignola,F,DNI (AR) 32204343,2019-02-01,AR$,93306.80,56378.58
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2019-02-01,AR$,111968.10,71483.16
Fiorela María,Campo,F,DNI (AR) 32372278,2019-02-01,AR$,93306.80,62489.88
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2019-02-01,AR$,93306.80,67328.60
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2019-02-01,AR$,93306.80,64248.20
Santiago,Vottero,M,DNI (AR) 32773529,2019-02-01,AR$,121298.80,75747.68
Ignacio,De León Tosco,M,DNI (AR) 33101535,2019-02-01,AR$,121298.80,75772.54
José Ignacio,Barcelona,M,DNI (AR) 33117196,2019-02-01,AR$,93306.80,62463.52
