Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-11-01,AR$,60359.90,39063.50
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2017-11-01,AR$,60359.90,38968.70
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-11-01,AR$,60359.90,39873.70
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-11-01,AR$,78467.80,49875.97
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-11-01,AR$,60359.90,41116.07
Emilio,Gramajo,M,DNI (AR) 7807635,2017-11-01,AR$,60359.90,39196.30
Felipe,Labaque,M,DNI (AR) 7982372,2017-11-01,AR$,108647.70,63787.27
Alejandro,Casas,M,DNI (AR) 7987066,2017-11-01,AR$,72431.80,44690.13
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-11-01,AR$,60359.90,39063.50
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-11-01,AR$,60359.90,40343.17
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-11-01,AR$,72431.80,45418.13
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-11-01,AR$,60359.90,39873.70
Julio César,Waisman,M,DNI (AR) 10510928,2017-11-01,AR$,108647.70,62059.90
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-11-01,AR$,72431.80,46965.27
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-11-01,AR$,72431.80,45418.13
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-11-01,AR$,60359.90,39866.40
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-11-01,AR$,72431.80,45418.73
Oscar,Perassi,M,DNI (AR) 11055574,2017-11-01,AR$,60359.90,40378.20
Abel Julio,Paez,M,DNI (AR) 11188970,2017-11-01,AR$,60359.90,39196.30
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2017-11-01,AR$,60359.90,39248.20
Mario,Nieto,M,DNI (AR) 11560062,2017-11-01,AR$,60359.90,41116.07
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-11-01,AR$,96575.80,56510.47
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-11-01,AR$,60359.90,39196.30
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-11-01,AR$,72431.80,44921.53
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-11-01,AR$,60359.90,39873.70
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-11-01,AR$,96575.80,57210.47
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-11-01,AR$,96688.40,56593.07
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-11-01,AR$,72431.80,45041.13
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-11-01,AR$,72431.80,45418.13
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-11-01,AR$,60359.90,41109.17
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-11-01,AR$,72431.80,45411.63
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-11-01,AR$,72431.80,46971.77
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2017-11-01,AR$,60359.90,42784.47
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-11-01,AR$,60359.90,39881.00
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-11-01,AR$,60359.90,41116.07
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-11-01,AR$,108647.70,62059.90
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-11-01,AR$,72431.80,45418.13
Federico Guille,Malone,M,DNI (AR) 13150711,2017-11-01,AR$,72431.80,44921.53
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-11-01,AR$,60359.90,39873.70
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-11-01,AR$,72431.80,44915.03
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-11-01,AR$,72431.80,44921.53
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-11-01,AR$,96575.80,56260.47
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-11-01,AR$,72431.80,44921.53
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-11-01,AR$,72431.80,44808.43
José María,Suarez,M,DNI (AR) 13659320,2017-11-01,AR$,73219.40,47809.83
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-11-01,AR$,72431.80,45418.13
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-11-01,AR$,79010.00,47761.27
Alberto,Solaso,M,DNI (AR) 13820905,2017-11-01,AR$,60472.50,39581.80
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-11-01,AR$,60359.90,38932.10
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2017-11-01,AR$,72431.80,46958.77
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-11-01,AR$,108974.10,61731.90
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-11-01,AR$,72431.80,45418.13
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-11-01,AR$,72431.80,45411.63
Pablo José,Farias,M,DNI (AR) 14377712,2017-11-01,AR$,96575.80,56139.97
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-11-01,AR$,78467.80,50636.24
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-11-01,AR$,78467.80,47683.14
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-11-01,AR$,72431.80,45132.53
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-11-01,AR$,72431.80,44908.53
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-11-01,AR$,72431.80,44921.53
Adrian,Leiva,M,DNI (AR) 14752466,2017-11-01,AR$,96575.80,56510.47
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-11-01,AR$,96575.80,56503.97
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-11-01,AR$,60359.90,39873.70
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-11-01,AR$,96575.80,56510.47
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-11-01,AR$,72431.80,45307.63
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-11-01,AR$,72431.80,54399.03
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-11-01,AR$,72431.80,41911.63
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-11-01,AR$,72431.80,45411.63
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-11-01,AR$,72544.40,43774.70
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-11-01,AR$,78467.80,46562.54
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-11-01,AR$,72431.80,51038.93
Alfredo,Sapp,M,DNI (AR) 16229386,2017-11-01,AR$,96575.80,56510.47
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-11-01,AR$,72431.80,33694.53
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-11-01,AR$,108647.70,63459.90
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-11-01,AR$,72431.80,45418.13
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-11-01,AR$,72431.80,45411.63
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-11-01,AR$,72431.80,45411.63
Pablo,Tomaino,M,DNI (AR) 16683793,2017-11-01,AR$,72431.80,34722.73
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-11-01,AR$,60359.90,37432.60
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-11-01,AR$,72431.80,45411.63
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-11-01,AR$,60359.90,41109.07
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-11-01,AR$,60359.90,39873.70
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-11-01,AR$,72431.80,45411.63
Ana Lía,Torres,F,DNI (AR) 16947092,2017-11-01,AR$,96575.80,56503.97
Cecilia,Aro,F,DNI (AR) 17000273,2017-11-01,AR$,108647.70,73804.00
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-11-01,AR$,72431.80,45517.93
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-11-01,AR$,72431.80,46244.93
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-11-01,AR$,72645.60,47125.03
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-11-01,AR$,60359.90,39873.70
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-11-01,AR$,96575.80,57093.87
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-11-01,AR$,72431.80,46958.77
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-11-01,AR$,72431.80,44544.53
David Alberto,Antezana,M,DNI (AR) 17534167,2017-11-01,AR$,72544.40,53525.63
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-11-01,AR$,108647.70,62046.90
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-11-01,AR$,78467.80,58131.64
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-11-01,AR$,60359.90,45870.37
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-11-01,AR$,60359.90,39873.70
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-11-01,AR$,108647.70,62066.40
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-11-01,AR$,72544.40,48300.57
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-11-01,AR$,33801.50,26494.03
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-11-01,AR$,60359.90,38658.90
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-11-01,AR$,72431.80,45411.63
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-11-01,AR$,72431.80,46958.77
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-11-01,AR$,60359.90,39028.27
