Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2017-08-01,AR$,57900.30,36274.07
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2017-08-01,AR$,57900.30,37758.77
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2017-08-01,AR$,57900.30,38584.37
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2017-08-01,AR$,75270.40,48337.57
Miguel Angel,Roca,M,DNI (AR) 6495406,2017-08-01,AR$,57900.30,39849.97
Emilio,Gramajo,M,DNI (AR) 7807635,2017-08-01,AR$,57900.30,37906.87
Felipe,Labaque,M,DNI (AR) 7982372,2017-08-01,AR$,104220.50,61657.17
Alejandro,Casas,M,DNI (AR) 7987066,2017-08-01,AR$,69480.40,43393.32
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2017-08-01,AR$,57900.30,36274.07
Julio Cesar,Martinez,M,DNI (AR) 8247216,2017-08-01,AR$,57900.30,39301.67
Hector Mario,Fontan,M,DNI (AR) 10054874,2017-08-01,AR$,69480.40,44061.42
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2017-08-01,AR$,57900.30,38584.37
Julio César,Waisman,M,DNI (AR) 10510928,2017-08-01,AR$,104220.50,60024.90
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2017-08-01,AR$,69480.40,45545.27
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2017-08-01,AR$,69480.40,41061.42
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2017-08-01,AR$,57900.30,38577.07
Susana Maria,Pardina,F,DNI (AR) 10905731,2017-08-01,AR$,69480.40,8934.52
Oscar,Perassi,M,DNI (AR) 11055574,2017-08-01,AR$,57900.30,37588.87
Abel Julio,Paez,M,DNI (AR) 11188970,2017-08-01,AR$,57900.30,36406.87
Mario,Nieto,M,DNI (AR) 11560062,2017-08-01,AR$,57900.30,39849.97
Juan Carlos,Maceira,M,DNI (AR) 11563600,2017-08-01,AR$,92640.50,54701.54
Ramón Celestino,Machado,M,DNI (AR) 11746772,2017-08-01,AR$,57900.30,36406.87
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2017-08-01,AR$,69480.40,43582.02
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2017-08-01,AR$,57900.30,38584.27
Argentina Yris,Uyua,F,DNI (AR) 12146860,2017-08-01,AR$,92640.50,55401.54
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2017-08-01,AR$,92753.10,54784.14
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2017-08-01,AR$,69480.40,43684.42
Nancy Raquel,Panici,F,DNI (AR) 12508667,2017-08-01,AR$,69480.40,44154.62
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2017-08-01,AR$,57900.30,39843.07
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2017-08-01,AR$,69480.40,44054.92
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2017-08-01,AR$,69480.40,45551.77
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2017-08-01,AR$,57900.30,41472.27
Beatriz,Di Tofino,F,DNI (AR) 12671488,2017-08-01,AR$,57900.30,38591.67
Patricia Maria,Machado,F,DNI (AR) 13103291,2017-08-01,AR$,57900.30,39849.97
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2017-08-01,AR$,104220.50,56024.90
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2017-08-01,AR$,69480.40,44061.42
Federico Guille,Malone,M,DNI (AR) 13150711,2017-08-01,AR$,69480.40,41582.02
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2017-08-01,AR$,57900.30,38584.37
Fernando Esteban,Silva,M,DNI (AR) 13283763,2017-08-01,AR$,69480.40,43582.02
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2017-08-01,AR$,69480.40,43582.02
Mónica Esther,Ferla,F,DNI (AR) 13487760,2017-08-01,AR$,92640.50,51451.54
Hugo Harry,Talarn,M,DNI (AR) 13535638,2017-08-01,AR$,69480.40,43564.82
Silvia Estela,Mira,F,DNI (AR) 13539986,2017-08-01,AR$,69480.40,43451.72
José María,Suarez,M,DNI (AR) 13659320,2017-08-01,AR$,70268.00,46357.82
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2017-08-01,AR$,69480.40,44061.42
Delia Cristina,Gómez,F,DNI (AR) 13684589,2017-08-01,AR$,75790.45,46924.12
Alberto,Solaso,M,DNI (AR) 13820905,2017-08-01,AR$,58012.90,36792.37
Stella Maris,Fleitas,F,DNI (AR) 13902890,2017-08-01,AR$,57900.30,37642.67
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2017-08-01,AR$,69480.40,39942.07
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2017-08-01,AR$,104546.90,56196.80
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2017-08-01,AR$,69480.40,44061.42
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2017-08-01,AR$,69480.40,44054.92
Pablo José,Farias,M,DNI (AR) 14377712,2017-08-01,AR$,92640.50,54331.04
Fanny Esther,Simbron,F,DNI (AR) 14641066,2017-08-01,AR$,75270.40,51166.65
Cristina,Giorcelli,F,DNI (AR) 14644442,2017-08-01,AR$,75270.40,46696.95
Maria Alejandra,Toya,F,DNI (AR) 14702341,2017-08-01,AR$,69480.40,43680.62
Narciso Raul,Alonso,M,DNI (AR) 14703624,2017-08-01,AR$,69480.40,43573.42
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2017-08-01,AR$,69480.40,43564.82
Adrian,Leiva,M,DNI (AR) 14752466,2017-08-01,AR$,92640.50,54701.54
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2017-08-01,AR$,92640.50,55395.04
Gabriela,Faustinelli,F,DNI (AR) 14838720,2017-08-01,AR$,57900.30,38584.37
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2017-08-01,AR$,92640.50,54701.54
Hugo Omar,Fragas,M,DNI (AR) 14893414,2017-08-01,AR$,69480.40,43950.92
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2017-08-01,AR$,69480.40,50257.82
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2017-08-01,AR$,69480.40,40554.92
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2017-08-01,AR$,69480.40,44054.92
Sidio Daniel,Prina,M,DNI (AR) 16159534,2017-08-01,AR$,69593.00,42467.37
Liliana,Winkelmann,F,DNI (AR) 16228591,2017-08-01,AR$,75270.40,45205.85
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2017-08-01,AR$,69480.40,43946.02
Alfredo,Sapp,M,DNI (AR) 16229386,2017-08-01,AR$,92640.50,53201.54
Osvaldo,Ortiz,M,DNI (AR) 16230643,2017-08-01,AR$,69480.40,34532.81
Víctor Hugo,Romero,M,DNI (AR) 16404124,2017-08-01,AR$,104220.50,57924.90
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2017-08-01,AR$,69480.40,66266.97
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2017-08-01,AR$,69480.40,42061.42
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2017-08-01,AR$,69480.40,44054.92
Hector Luis,Dastoli,M,DNI (AR) 16683112,2017-08-01,AR$,69480.40,44054.92
Pablo,Tomaino,M,DNI (AR) 16683793,2017-08-01,AR$,69480.40,33657.02
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2017-08-01,AR$,57900.30,36143.27
Gabriel,Marinetti,M,DNI (AR) 16879619,2017-08-01,AR$,69480.40,44054.92
Silvia del Valle,Vera,F,DNI (AR) 16903718,2017-08-01,AR$,57900.30,39843.07
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2017-08-01,AR$,57900.30,38584.37
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2017-08-01,AR$,69480.40,44054.92
Ana Lía,Torres,F,DNI (AR) 16947092,2017-08-01,AR$,92640.50,54695.04
Cecilia,Aro,F,DNI (AR) 17000273,2017-08-01,AR$,104220.50,60730.90
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2017-08-01,AR$,69480.40,44054.92
Alberto Anibal,Abad,M,DNI (AR) 17156859,2017-08-01,AR$,69668.00,44242.52
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2017-08-01,AR$,69694.20,45673.12
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2017-08-01,AR$,57900.30,38584.37
Adrián Fernando,Casati,M,DNI (AR) 17383275,2017-08-01,AR$,92640.50,55284.94
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2017-08-01,AR$,69480.40,45538.77
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2017-08-01,AR$,69480.40,41301.22
David Alberto,Antezana,M,DNI (AR) 17534167,2017-08-01,AR$,69593.00,51335.72
Daniel Omar,Arzani,M,DNI (AR) 17534844,2017-08-01,AR$,104220.50,60011.90
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2017-08-01,AR$,75270.40,55759.25
Lisandro,Rodriguez,M,DNI (AR) 17841565,2017-08-01,AR$,57900.30,43256.67
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2017-08-01,AR$,57900.30,38584.37
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2017-08-01,AR$,104220.50,60031.40
Victor Esteban,Sosa,M,DNI (AR) 17985033,2017-08-01,AR$,69593.00,46781.47
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2017-08-01,AR$,69480.40,44061.42
Luis Alberto,Aguero,M,DNI (AR) 18172429,2017-08-01,AR$,57900.30,35869.47
Omar Anibal,Yzet,M,DNI (AR) 18175171,2017-08-01,AR$,69480.40,44054.92
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2017-08-01,AR$,69480.40,45538.77
Walter Salvador,Acebey,M,DNI (AR) 18408616,2017-08-01,AR$,57900.30,36869.37
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-08-01,AR$,69480.40,45532.27
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-08-01,AR$,57900.30,35305.17
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-08-01,AR$,58406.90,40750.17
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-08-01,AR$,58703.30,29495.77
Guadalupe,Mias,F,DNI (AR) 20346005,2017-08-01,AR$,69480.40,44061.42
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-08-01,AR$,69480.40,45513.39
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-08-01,AR$,75270.40,46716.45
Daniel,Mentesana,M,DNI (AR) 20455137,2017-08-01,AR$,69694.20,46065.72
Daniel,Poliotto,M,DNI (AR) 20485885,2017-08-01,AR$,57900.30,38591.67
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-08-01,AR$,104914.70,57199.60
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-08-01,AR$,69480.40,43976.57
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-08-01,AR$,57900.30,39849.97
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-08-01,AR$,57900.30,38153.67
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-08-01,AR$,57900.30,38554.47
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-08-01,AR$,92640.50,57520.34
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-08-01,AR$,57900.30,38591.67
Facundo,Zapiola,M,DNI (AR) 20872729,2017-08-01,AR$,57900.30,37091.67
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-08-01,AR$,58200.50,39224.77
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2017-08-01,AR$,104220.50,60031.40
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-08-01,AR$,92640.50,54695.04
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-08-01,AR$,57900.30,18907.87
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-08-01,AR$,57900.30,16530.74
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-08-01,AR$,69480.40,44054.92
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2017-08-01,AR$,69480.40,38942.18
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2017-08-01,AR$,57900.30,36350.96
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-08-01,AR$,92640.50,54701.54
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-08-01,AR$,92640.50,55379.24
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2017-08-01,AR$,75270.40,45482.30
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2017-08-01,AR$,6915.86,13262.06
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-08-01,AR$,69780.60,44342.12
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-08-01,AR$,57900.30,39849.97
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-08-01,AR$,69480.40,44061.42
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-08-01,AR$,67164.40,42816.35
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-08-01,AR$,69480.40,46115.12
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-08-01,AR$,75270.40,50976.65
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-08-01,AR$,92640.50,51331.04
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-08-01,AR$,75270.40,46716.45
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-08-01,AR$,92640.50,51708.76
Viviana,Dotti,F,DNI (AR) 22221400,2017-08-01,AR$,69480.40,47251.47
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-08-01,AR$,70125.80,52303.42
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-08-01,AR$,57900.30,38584.37
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-08-01,AR$,58200.50,40150.17
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-08-01,AR$,81060.40,49371.68
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-08-01,AR$,58012.90,37196.97
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-08-01,AR$,86030.99,55520.95
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-08-01,AR$,69480.40,48637.17
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-08-01,AR$,69480.40,44054.92
Manuel,Ortega,M,DNI (AR) 22647595,2017-08-01,AR$,75270.40,46716.45
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-08-01,AR$,69855.60,44417.12
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-08-01,AR$,115800.60,67492.36
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-08-01,AR$,69480.40,43677.92
María Gabriela,Avendaño,F,DNI (AR) 22796768,2017-08-01,AR$,57900.30,39843.07
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-08-01,AR$,58650.90,42328.87
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-08-01,AR$,9298.83,7020.63
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-08-01,AR$,55469.22,36413.69
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-08-01,AR$,57900.30,40716.17
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-08-01,AR$,75270.40,48311.57
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2017-08-01,AR$,57900.30,38848.66
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-08-01,AR$,75270.40,48141.65
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2017-08-01,AR$,58433.10,38693.77
José María,Olmos,M,DNI (AR) 23212604,2017-08-01,AR$,104220.50,67872.10
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-08-01,AR$,57900.30,26777.77
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-08-01,AR$,58357.90,39920.25
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-08-01,AR$,70351.00,47687.92
Carolina,Viartola,F,DNI (AR) 23461093,2017-08-01,AR$,69686.80,44254.82
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-08-01,AR$,58275.50,46083.60
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-08-01,AR$,69480.40,45545.27
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-08-01,AR$,57900.30,38584.37
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-08-01,AR$,67164.40,42677.75
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-08-01,AR$,70478.40,44662.92
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-08-01,AR$,75458.00,46533.55
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-08-01,AR$,67164.40,44323.85
José Juan,Petrini,M,DNI (AR) 23897857,2017-08-01,AR$,69480.40,44054.92
Cecilia,Ammann,F,DNI (AR) 24015589,2017-08-01,AR$,69480.40,47095.62
Lucas,Boncini,M,DNI (AR) 24015753,2017-08-01,AR$,69480.40,44395.02
María Belén,Botasso,F,DNI (AR) 24052754,2017-08-01,AR$,69480.40,44041.92
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-08-01,AR$,57900.30,37626.77
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-08-01,AR$,75270.40,49763.27
Ramón,Ortega,M,DNI (AR) 24188364,2017-08-01,AR$,104220.50,56141.40
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-08-01,AR$,75270.40,48332.25
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2017-08-01,AR$,57900.30,35701.76
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-08-01,AR$,57900.30,39155.17
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-08-01,AR$,57900.30,37282.02
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-08-01,AR$,69480.40,43804.92
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-08-01,AR$,69480.40,42997.91
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-08-01,AR$,104333.10,64478.70
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-08-01,AR$,57900.30,38569.77
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-08-01,AR$,57900.30,36668.27
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-08-01,AR$,69480.40,48457.12
Matías,Cisneros,M,DNI (AR) 25202584,2017-08-01,AR$,57900.30,39849.97
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2017-08-01,AR$,69480.40,47571.47
María Daniela,Zani,F,DNI (AR) 25229826,2017-08-01,AR$,69668.00,51051.57
Sebastián José,Marti,M,DNI (AR) 25247498,2017-08-01,AR$,57900.30,38584.37
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2017-08-01,AR$,57900.30,35304.46
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-08-01,AR$,75270.40,46179.05
Alfredo Adrian,Blanco Gareca,M,DNI (AR) 25613187,2017-08-01,AR$,57900.30,39021.12
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-08-01,AR$,69480.40,49910.52
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-08-01,AR$,61567.35,42683.57
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-08-01,AR$,69668.00,44229.52
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-08-01,AR$,92640.50,59638.14
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-08-01,AR$,67164.40,48224.87
Leticia,Gomez,F,DNI (AR) 25920228,2017-08-01,AR$,92828.10,58486.04
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-08-01,AR$,75270.40,44216.45
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-08-01,AR$,59472.10,39559.97
Martín Javier,Flores,M,DNI (AR) 26089758,2017-08-01,AR$,69480.40,33292.42
Estela María,Lascano,F,DNI (AR) 26177183,2017-08-01,AR$,57900.30,37077.07
Lucas,Samame,M,DNI (AR) 26314348,2017-08-01,AR$,70230.50,44798.52
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-08-01,AR$,69480.40,47727.22
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-08-01,AR$,67164.40,44489.07
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-08-01,AR$,69480.40,42459.42
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-08-01,AR$,57900.30,37906.87
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-08-01,AR$,69480.40,43703.93
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-08-01,AR$,69480.40,42054.92
Laura Ines,Mohedano,F,DNI (AR) 26507873,2017-08-01,AR$,57900.30,35313.63
Cecilia,Salguero,F,DNI (AR) 26508620,2017-08-01,AR$,69480.40,44054.92
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-08-01,AR$,75270.40,47932.15
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-08-01,AR$,69480.40,44061.42
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-08-01,AR$,69480.40,44054.92
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-08-01,AR$,69480.40,42054.92
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-08-01,AR$,69480.40,48186.17
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-08-01,AR$,67164.40,42688.95
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-08-01,AR$,69480.40,44061.42
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-08-01,AR$,69480.40,44048.42
María Pia,Monguillot,F,DNI (AR) 27079199,2017-08-01,AR$,57900.30,40062.37
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2017-08-01,AR$,57900.30,46826.27
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-08-01,AR$,92640.50,51708.04
José Agustín,Bisio,M,DNI (AR) 27546173,2017-08-01,AR$,69855.60,44430.12
Diego,Pigini,M,DNI (AR) 27546469,2017-08-01,AR$,69480.40,44054.92
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2017-08-01,AR$,58553.10,40475.17
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-08-01,AR$,92640.50,54695.04
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-08-01,AR$,58012.90,40435.87
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-08-01,AR$,57900.30,37084.37
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-08-01,AR$,69480.40,44462.72
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-08-01,AR$,57900.30,38584.37
Sebastián,Magliano,M,DNI (AR) 27941449,2017-08-01,AR$,69480.40,44054.92
María Cristina,Capra,F,DNI (AR) 28150754,2017-08-01,AR$,75270.40,46710.05
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-08-01,AR$,69480.40,46665.87
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-08-01,AR$,57900.30,38591.67
Fernando César,Barbera,M,DNI (AR) 28652120,2017-08-01,AR$,69593.00,45192.42
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-08-01,AR$,57900.30,43135.97
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-08-01,AR$,57900.30,38469.47
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-08-01,AR$,75270.40,46317.65
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-08-01,AR$,69480.40,44141.22
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-08-01,AR$,75270.40,44222.95
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-08-01,AR$,69480.40,45986.72
Silvina Magali,Nano,F,DNI (AR) 29255791,2017-08-01,AR$,69480.40,44260.32
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-08-01,AR$,58320.50,38742.57
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-08-01,AR$,69480.40,32426.42
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-08-01,AR$,69480.40,45563.92
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-08-01,AR$,58087.90,40063.87
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-08-01,AR$,69480.40,44054.92
Diego,Aliaga,M,DNI (AR) 29835898,2017-08-01,AR$,69480.40,44054.92
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-08-01,AR$,57900.30,37084.37
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-08-01,AR$,57900.30,38584.37
Julieta,Biondo,F,DNI (AR) 30125286,2017-08-01,AR$,69480.40,44260.32
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-08-01,AR$,69668.00,45285.02
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-08-01,AR$,57900.30,37084.37
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-08-01,AR$,69480.40,42061.42
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2017-08-01,AR$,34740.20,26842.27
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-08-01,AR$,69480.40,44054.92
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-08-01,AR$,69480.40,44054.92
Romina,Mazzieri,F,DNI (AR) 31057170,2017-08-01,AR$,69480.40,38035.72
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-08-01,AR$,69480.40,42054.92
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-08-01,AR$,69480.40,44951.22
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2017-08-01,AR$,57900.30,38343.07
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-08-01,AR$,69480.40,44054.92
Marilina,Brussino,F,DNI (AR) 31223050,2017-08-01,AR$,57900.30,38584.37
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-08-01,AR$,75270.40,46716.45
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-08-01,AR$,57900.30,38584.37
Hernán,Esteban,M,DNI (AR) 31356585,2017-08-01,AR$,69968.20,47651.22
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-08-01,AR$,69855.60,44804.82
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-08-01,AR$,69480.40,45470.12
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-08-01,AR$,69480.40,45483.92
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-08-01,AR$,57900.30,37084.37
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-08-01,AR$,92640.50,54708.04
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-08-01,AR$,67164.40,42695.85
Julieta,Panebianco,F,DNI (AR) 31889807,2017-08-01,AR$,69480.40,44738.82
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-08-01,AR$,57900.30,36526.57
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-08-01,AR$,57900.30,38584.37
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2017-08-01,AR$,69480.40,44662.22
Fiorela María,Campo,F,DNI (AR) 32372278,2017-08-01,AR$,57900.30,38591.67
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-08-01,AR$,57900.30,37760.37
Santiago,Vottero,M,DNI (AR) 32773529,2017-08-01,AR$,75270.40,46716.45
