Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2018-04-01,AR$,67383.00,44726.29
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2018-04-01,AR$,67383.00,44726.29
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2018-04-01,AR$,67383.00,45915.15
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2018-04-01,AR$,87597.80,57755.64
Miguel Angel,Roca,M,DNI (AR) 6495406,2018-04-01,AR$,67383.00,47557.44
Emilio,Gramajo,M,DNI (AR) 7807635,2018-04-01,AR$,67383.00,44879.09
Felipe,Labaque,M,DNI (AR) 7982372,2018-04-01,AR$,121289.30,73026.72
Alejandro,Casas,M,DNI (AR) 7987066,2018-04-01,AR$,80859.50,51575.56
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2018-04-01,AR$,67383.00,45915.15
Julio Cesar,Martinez,M,DNI (AR) 8247216,2018-04-01,AR$,67383.00,46349.52
Hector Mario,Fontan,M,DNI (AR) 10054874,2018-04-01,AR$,80859.50,52717.18
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2018-04-01,AR$,67383.00,45915.15
Julio César,Waisman,M,DNI (AR) 10510928,2018-04-01,AR$,121289.30,71347.64
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2018-04-01,AR$,80859.50,54540.38
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2018-04-01,AR$,80859.50,52717.18
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2018-04-01,AR$,67383.00,45896.19
Susana Maria,Pardina,F,DNI (AR) 10905731,2018-04-01,AR$,80859.50,37345.78
Oscar,Perassi,M,DNI (AR) 11055574,2018-04-01,AR$,67383.00,46320.19
Abel Julio,Paez,M,DNI (AR) 11188970,2018-04-01,AR$,67383.00,44879.09
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2018-04-01,AR$,67383.00,44048.13
Mario,Nieto,M,DNI (AR) 11560062,2018-04-01,AR$,67383.00,45934.21
Juan Carlos,Maceira,M,DNI (AR) 11563600,2018-04-01,AR$,107812.70,65152.47
Ramón Celestino,Machado,M,DNI (AR) 11746772,2018-04-01,AR$,67383.00,44879.09
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2018-04-01,AR$,80859.50,51858.06
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2018-04-01,AR$,67383.00,45915.15
Argentina Yris,Uyua,F,DNI (AR) 12146860,2018-04-01,AR$,107812.70,65152.47
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2018-04-01,AR$,107925.30,65235.07
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-04-01,AR$,80859.50,51743.90
Nancy Raquel,Panici,F,DNI (AR) 12508667,2018-04-01,AR$,80859.50,57677.18
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2018-04-01,AR$,67383.00,47538.48
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2018-04-01,AR$,80859.50,52699.22
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2018-04-01,AR$,80859.50,54558.34
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2018-04-01,AR$,67383.00,49775.62
Beatriz,Di Tofino,F,DNI (AR) 12671488,2018-04-01,AR$,67383.00,45934.21
Justino,Lascano,M,DNI (AR) 12744912,2018-04-01,AR$,107812.70,67465.08
Patricia Maria,Machado,F,DNI (AR) 13103291,2018-04-01,AR$,67383.00,47557.44
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2018-04-01,AR$,121289.30,71347.64
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2018-04-01,AR$,80859.50,52717.18
Federico Guille,Malone,M,DNI (AR) 13150711,2018-04-01,AR$,80859.50,51858.06
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2018-04-01,AR$,67383.00,45915.15
Fernando Esteban,Silva,M,DNI (AR) 13283763,2018-04-01,AR$,80859.50,51840.00
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2018-04-01,AR$,80859.50,51858.06
Mónica Esther,Ferla,F,DNI (AR) 13487760,2018-04-01,AR$,107812.70,64902.47
Hugo Harry,Talarn,M,DNI (AR) 13535638,2018-04-01,AR$,80859.50,51858.06
Silvia Estela,Mira,F,DNI (AR) 13539986,2018-04-01,AR$,80859.50,51719.96
José María,Suarez,M,DNI (AR) 13659320,2018-04-01,AR$,81647.10,52609.64
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2018-04-01,AR$,80859.50,52717.18
Delia Cristina,Gómez,F,DNI (AR) 13684589,2018-04-01,AR$,89396.40,56718.78
Alberto,Solaso,M,DNI (AR) 13820905,2018-04-01,AR$,67495.60,45622.85
Stella Maris,Fleitas,F,DNI (AR) 13902890,2018-04-01,AR$,67383.00,45738.29
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2018-04-01,AR$,80859.50,52681.26
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2018-04-01,AR$,121615.70,71019.04
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2018-04-01,AR$,80859.50,52717.18
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2018-04-01,AR$,80859.50,52699.22
Pablo José,Farias,M,DNI (AR) 14377712,2018-04-01,AR$,107812.70,64488.05
Fanny Esther,Simbron,F,DNI (AR) 14641066,2018-04-01,AR$,87597.80,56014.16
Cristina,Giorcelli,F,DNI (AR) 14644442,2018-04-01,AR$,87597.80,55825.84
Maria Alejandra,Toya,F,DNI (AR) 14702341,2018-04-01,AR$,80859.50,53219.68
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2018-04-01,AR$,80859.50,51858.06
Adrian,Leiva,M,DNI (AR) 14752466,2018-04-01,AR$,107812.70,65152.47
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2018-04-01,AR$,107812.70,65135.51
Gabriela,Faustinelli,F,DNI (AR) 14838720,2018-04-01,AR$,67383.00,45915.15
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2018-04-01,AR$,107812.70,65152.47
Hugo Omar,Fragas,M,DNI (AR) 14893414,2018-04-01,AR$,80859.50,52595.22
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2018-04-01,AR$,80859.50,55995.06
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2018-04-01,AR$,80859.50,52699.22
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2018-04-01,AR$,80859.50,52699.22
Sidio Daniel,Prina,M,DNI (AR) 16159534,2018-04-01,AR$,80972.10,50392.77
Liliana,Winkelmann,F,DNI (AR) 16228591,2018-04-01,AR$,87597.80,54975.28
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2018-04-01,AR$,80859.50,53474.40
Alfredo,Sapp,M,DNI (AR) 16229386,2018-04-01,AR$,107812.70,65152.47
Osvaldo,Ortiz,M,DNI (AR) 16230643,2018-04-01,AR$,80859.50,39325.06
Víctor Hugo,Romero,M,DNI (AR) 16404124,2018-04-01,AR$,121289.30,73133.32
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2018-04-01,AR$,80859.50,52717.18
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2018-04-01,AR$,121289.30,71347.64
Hector Luis,Dastoli,M,DNI (AR) 16683112,2018-04-01,AR$,80859.50,52699.22
Pablo,Tomaino,M,DNI (AR) 16683793,2018-04-01,AR$,80859.50,40038.90
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2018-04-01,AR$,67383.00,41851.25
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2018-04-01,AR$,80859.50,51758.84
Gabriel,Marinetti,M,DNI (AR) 16879619,2018-04-01,AR$,80859.50,52699.22
Silvia del Valle,Vera,F,DNI (AR) 16903718,2018-04-01,AR$,67383.00,47538.48
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2018-04-01,AR$,67383.00,45915.15
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2018-04-01,AR$,80859.50,52699.22
Ana Lía,Torres,F,DNI (AR) 16947092,2018-04-01,AR$,107812.70,65135.51
Cecilia,Aro,F,DNI (AR) 17000273,2018-04-01,AR$,121289.30,78377.38
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2018-04-01,AR$,80859.50,52699.22
Alberto Anibal,Abad,M,DNI (AR) 17156859,2018-04-01,AR$,80859.50,52699.22
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2018-04-01,AR$,81073.30,52877.00
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2018-04-01,AR$,67383.00,45915.15
Adrián Fernando,Casati,M,DNI (AR) 17383275,2018-04-01,AR$,107812.70,65152.47
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2018-04-01,AR$,80859.50,54522.42
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2018-04-01,AR$,80859.50,51134.78
David Alberto,Antezana,M,DNI (AR) 17534167,2018-04-01,AR$,80972.10,59762.58
Daniel Omar,Arzani,M,DNI (AR) 17534844,2018-04-01,AR$,121289.30,71330.78
Lisandro,Rodriguez,M,DNI (AR) 17841565,2018-04-01,AR$,67383.00,51363.66
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2018-04-01,AR$,67383.00,45915.15
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2018-04-01,AR$,121289.30,71364.60
Victor Esteban,Sosa,M,DNI (AR) 17985033,2018-04-01,AR$,80972.10,55423.32
Luis Alberto,Aguero,M,DNI (AR) 18172429,2018-04-01,AR$,67383.00,44321.39
Omar Anibal,Yzet,M,DNI (AR) 18175171,2018-04-01,AR$,80859.50,52699.22
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2018-04-01,AR$,80859.50,54522.42
Walter Salvador,Acebey,M,DNI (AR) 18408616,2018-04-01,AR$,67383.00,44210.42
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2018-04-01,AR$,80859.50,54504.36
Claudia A.,Sosa,F,DNI (AR) 18520108,2018-04-01,AR$,67383.00,43906.94
Marcelo,Brisighelli,M,DNI (AR) 18608108,2018-04-01,AR$,67889.60,47840.81
José Roberto,Pereyra,M,DNI (AR) 20308364,2018-04-01,AR$,68167.20,33380.97
Guadalupe,Mias,F,DNI (AR) 20346005,2018-04-01,AR$,80859.50,52717.18
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2018-04-01,AR$,80859.50,70001.26
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2018-04-01,AR$,87597.80,55859.76
Daniel,Mentesana,M,DNI (AR) 20455137,2018-04-01,AR$,81073.30,54959.06
Daniel,Poliotto,M,DNI (AR) 20485885,2018-04-01,AR$,67383.00,45934.21
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2018-04-01,AR$,121983.50,71991.06
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2018-04-01,AR$,80859.50,56615.14
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2018-04-01,AR$,80859.50,54558.34
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2018-04-01,AR$,67383.00,46503.17
Cecilia,Sabattini,F,DNI (AR) 20785565,2018-04-01,AR$,67383.00,45934.21
Pablo,Igarzabal,M,DNI (AR) 20786805,2018-04-01,AR$,107812.70,64471.09
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2018-04-01,AR$,67383.00,45934.21
Facundo,Zapiola,M,DNI (AR) 20872729,2018-04-01,AR$,67383.00,47980.61
Pablo Luis,Minelli,M,DNI (AR) 21022846,2018-04-01,AR$,81159.70,53070.98
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2018-04-01,AR$,107812.70,65135.51
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2018-04-01,AR$,67383.00,42350.63
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2018-04-01,AR$,67383.00,21513.40
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2018-04-01,AR$,80859.50,52699.22
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2018-04-01,AR$,80859.50,53817.10
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2018-04-01,AR$,67383.00,47557.44
Diego Luis,Frossasco,M,DNI (AR) 21405630,2018-04-01,AR$,107812.70,65152.47
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2018-04-01,AR$,107812.70,63395.67
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2018-04-01,AR$,87597.80,55876.62
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2018-04-01,AR$,81159.70,52963.40
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2018-04-01,AR$,67383.00,47557.44
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2018-04-01,AR$,80859.50,52717.18
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2018-04-01,AR$,78164.20,50915.75
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2018-04-01,AR$,80859.50,52699.22
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2018-04-01,AR$,87597.80,60058.52
Roberto,Yalovetzky,M,DNI (AR) 22034509,2018-04-01,AR$,107812.70,68158.55
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2018-04-01,AR$,87597.80,55859.76
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2018-04-01,AR$,107812.70,65011.51
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2018-04-01,AR$,81504.90,53344.62
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2018-04-01,AR$,67383.00,45915.15
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2018-04-01,AR$,67683.20,37413.64
Roberto Martin,Lucas,M,DNI (AR) 22371158,2018-04-01,AR$,94336.10,58940.43
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2018-04-01,AR$,67495.60,46027.75
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2018-04-01,AR$,101373.41,66775.46
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2018-04-01,AR$,80859.50,53799.14
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2018-04-01,AR$,80859.50,52699.22
Manuel,Ortega,M,DNI (AR) 22647595,2018-04-01,AR$,87597.80,55859.76
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2018-04-01,AR$,81234.70,54732.70
Ramon Javier,Mestre,M,DNI (AR) 22774175,2018-04-01,AR$,134765.90,77559.67
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2018-04-01,AR$,67383.00,45150.07
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2018-04-01,AR$,72742.88,50248.23
José Ignacio,De la Peña,M,DNI (AR) 22796805,2018-04-01,AR$,68133.60,58227.81
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-04-01,AR$,10805.31,8158.01
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-04-01,AR$,65653.20,43135.06
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2018-04-01,AR$,67383.00,48320.71
Roberto,Eulmesekian,M,DNI (AR) 23108843,2018-04-01,AR$,87597.80,64966.40
Adrián Federico,Slavin,M,DNI (AR) 23196040,2018-04-01,AR$,87597.80,62611.26
José María,Olmos,M,DNI (AR) 23212604,2018-04-01,AR$,121289.30,75781.54
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2018-04-01,AR$,67383.00,31413.19
Claudia Lis,Melone,F,DNI (AR) 23395353,2018-04-01,AR$,67596.80,46900.99
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2018-04-01,AR$,81730.10,56624.84
Carolina,Viartola,F,DNI (AR) 23461093,2018-04-01,AR$,81065.90,56138.56
Analia Noemí,Righetti,F,DNI (AR) 23461746,2018-04-01,AR$,67758.20,47836.55
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2018-04-01,AR$,80859.50,54540.38
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2018-04-01,AR$,67383.00,45915.15
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2018-04-01,AR$,78164.20,50968.37
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2018-04-01,AR$,81857.50,52938.02
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2018-04-01,AR$,87785.40,55382.94
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2018-04-01,AR$,78164.20,52925.59
José Juan,Petrini,M,DNI (AR) 23897857,2018-04-01,AR$,80859.50,52699.22
Cecilia,Ammann,F,DNI (AR) 24015589,2018-04-01,AR$,80859.50,57074.94
Lucas,Boncini,M,DNI (AR) 24015753,2018-04-01,AR$,80859.50,52717.18
María Belén,Botasso,F,DNI (AR) 24052754,2018-04-01,AR$,80859.50,40130.20
Maria Belen,Urquiza,F,DNI (AR) 24105550,2018-04-01,AR$,67383.00,48727.69
Mauro Pedro,Corna,M,DNI (AR) 24173361,2018-04-01,AR$,87597.80,64958.74
Ramón,Ortega,M,DNI (AR) 24188364,2018-04-01,AR$,121289.30,70649.40
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2018-04-01,AR$,87597.80,55859.76
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2018-04-01,AR$,67383.00,47538.48
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2018-04-01,AR$,67383.00,46773.30
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-04-01,AR$,67383.00,45169.03
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2018-04-01,AR$,80859.50,52449.22
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2018-04-01,AR$,80859.50,52717.18
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2018-04-01,AR$,121401.90,74116.12
Carlos Alberto,Molina,M,DNI (AR) 25082922,2018-04-01,AR$,67383.00,47270.13
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2018-04-01,AR$,82177.73,52979.53
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2018-04-01,AR$,80859.50,63195.88
Matías,Cisneros,M,DNI (AR) 25202584,2018-04-01,AR$,67383.00,47557.44
María Paula,Zunino,F,DNI (AR) 25203382,2018-04-01,AR$,67383.00,47928.30
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2018-04-01,AR$,80859.50,55335.22
María Daniela,Zani,F,DNI (AR) 25229826,2018-04-01,AR$,81234.70,54732.70
Sebastián José,Marti,M,DNI (AR) 25247498,2018-04-01,AR$,67383.00,45915.15
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2018-04-01,AR$,67383.00,47557.44
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2018-04-01,AR$,87597.80,56826.96
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2018-04-01,AR$,80859.50,56792.54
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-04-01,AR$,67383.00,47687.94
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-04-01,AR$,80859.50,51975.94
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2018-04-01,AR$,81047.10,52181.50
Diego Miguel,Bono,M,DNI (AR) 25803774,2018-04-01,AR$,107812.70,67965.77
Leticia,Gomez,F,DNI (AR) 25920228,2018-04-01,AR$,108000.30,67602.21
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2018-04-01,AR$,87597.80,55859.76
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2018-04-01,AR$,68954.80,51904.08
Martín Javier,Flores,M,DNI (AR) 26089758,2018-04-01,AR$,80859.50,40166.22
Estela María,Lascano,F,DNI (AR) 26177183,2018-04-01,AR$,67383.00,47290.19
Lucas,Samame,M,DNI (AR) 26314348,2018-04-01,AR$,81047.10,52868.86
Diego Fernando,Gauna,M,DNI (AR) 26322321,2018-04-01,AR$,80859.50,55122.38
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2018-04-01,AR$,78164.20,53153.08
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2018-04-01,AR$,80859.50,52806.70
Marina Soledad,Beas,F,DNI (AR) 26480342,2018-04-01,AR$,67383.00,44879.09
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2018-04-01,AR$,80859.50,54396.02
Benjamín Mario,Simes,M,DNI (AR) 26482742,2018-04-01,AR$,80859.50,52699.22
Laura Ines,Mohedano,F,DNI (AR) 26507873,2018-04-01,AR$,67383.00,45934.21
Cecilia,Salguero,F,DNI (AR) 26508620,2018-04-01,AR$,80859.50,52699.22
Álfredo Martin,Curi,M,DNI (AR) 26567447,2018-04-01,AR$,87597.80,55178.38
Maria Alejandra,Farias,F,DNI (AR) 26569150,2018-04-01,AR$,80859.50,52717.18
José Ignacio,Respuela,M,DNI (AR) 26664982,2018-04-01,AR$,80859.50,52699.22
Natalia,Yalovetzky,F,DNI (AR) 26815841,2018-04-01,AR$,80859.50,52699.22
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2018-04-01,AR$,80859.50,54558.34
Alejandra,Ferrero,F,DNI (AR) 27003530,2018-04-01,AR$,78164.20,50668.05
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2018-04-01,AR$,80859.50,52717.18
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-04-01,AR$,80859.50,56636.06
María Pia,Monguillot,F,DNI (AR) 27079199,2018-04-01,AR$,67383.00,48852.33
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2018-04-01,AR$,67383.00,47538.48
Luis Maria,Argüello,M,DNI (AR) 27248849,2018-04-01,AR$,107812.70,65169.43
José Agustín,Bisio,M,DNI (AR) 27546173,2018-04-01,AR$,81234.70,53074.42
Diego,Pigini,M,DNI (AR) 27546469,2018-04-01,AR$,80859.50,52699.22
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2018-04-01,AR$,68035.80,48134.20
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2018-04-01,AR$,107812.70,65135.51
Julio Martín,Pusterla,M,DNI (AR) 33169372,2018-04-01,AR$,67495.60,46046.81
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2018-04-01,AR$,67383.00,45915.15
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2018-04-01,AR$,80859.50,52699.22
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2018-04-01,AR$,67383.00,45915.15
Sebastián,Magliano,M,DNI (AR) 27941449,2018-04-01,AR$,80859.50,53512.42
María Cristina,Capra,F,DNI (AR) 28150754,2018-04-01,AR$,87597.80,55842.80
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2018-04-01,AR$,80859.50,55442.60
Josefina María,Reynoso,F,DNI (AR) 28345289,2018-04-01,AR$,67383.00,45934.21
Fernando César,Barbera,M,DNI (AR) 28652120,2018-04-01,AR$,80972.10,52106.60
Tomás,Garcia Faure,M,DNI (AR) 28657024,2018-04-01,AR$,67383.00,50622.00
Claudia Inés,Casadei,F,DNI (AR) 28662720,2018-04-01,AR$,67383.00,48774.15
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2018-04-01,AR$,80859.50,52699.22
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2018-04-01,AR$,87597.80,55876.62
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2018-04-01,AR$,80859.50,56157.50
Silvina Magali,Nano,F,DNI (AR) 29255791,2018-04-01,AR$,80859.50,52699.22
Luis Federico,Arroñades,M,DNI (AR) 29449597,2018-04-01,AR$,67803.20,47193.50
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2018-04-01,AR$,80859.50,36303.84
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2018-04-01,AR$,67570.60,48096.43
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2018-04-01,AR$,80859.50,52699.22
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2018-04-01,AR$,67383.00,45915.15
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2018-04-01,AR$,67383.00,45915.15
Julieta,Biondo,F,DNI (AR) 30125286,2018-04-01,AR$,80859.50,52699.22
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2018-04-01,AR$,67383.00,30941.91
Matias,Alemany Luque,M,DNI (AR) 30329990,2018-04-01,AR$,81047.10,57383.56
Omar Jaled,Flores,M,DNI (AR) 30330249,2018-04-01,AR$,67383.00,45915.15
Noelia Erika,Wayar,F,DNI (AR) 30470282,2018-04-01,AR$,80859.50,52717.18
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2018-04-01,AR$,87597.80,62747.56
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2018-04-01,AR$,80859.50,52699.22
Emilio,Astiz Campos,M,DNI (AR) 30968431,2018-04-01,AR$,80859.50,52699.22
Romina,Mazzieri,F,DNI (AR) 31057170,2018-04-01,AR$,80859.50,55581.66
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2018-04-01,AR$,80859.50,52699.22
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2018-04-01,AR$,80859.50,52941.50
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2018-04-01,AR$,67383.00,47538.48
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2018-04-01,AR$,80859.50,52699.22
Marilina,Brussino,F,DNI (AR) 31223050,2018-04-01,AR$,67383.00,45915.15
Natalia Belén,Albanese,F,DNI (AR) 31244603,2018-04-01,AR$,87597.80,55842.80
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2018-04-01,AR$,67383.00,45915.15
Hernán,Esteban,M,DNI (AR) 31356585,2018-04-01,AR$,81347.30,56402.38
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2018-04-01,AR$,81234.70,52952.78
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2018-04-01,AR$,80859.50,52663.20
Mariangeles,Cerutti,F,DNI (AR) 31557580,2018-04-01,AR$,80859.50,53168.64
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2018-04-01,AR$,67383.00,45915.15
Marcia,Videla Ayala,F,DNI (AR) 31717223,2018-04-01,AR$,78164.20,50686.01
Julieta,Panebianco,F,DNI (AR) 31889807,2018-04-01,AR$,80859.50,52699.22
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2018-04-01,AR$,67383.00,44152.03
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2018-04-01,AR$,67383.00,52344.15
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2018-04-01,AR$,80859.50,52717.18
Fiorela María,Campo,F,DNI (AR) 32372278,2018-04-01,AR$,67383.00,45934.21
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2018-04-01,AR$,67383.00,47836.54
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2018-04-01,AR$,67383.00,46503.17
Santiago,Vottero,M,DNI (AR) 32773529,2018-04-01,AR$,87597.80,55859.76
Ignacio,De León Tosco,M,DNI (AR) 33101535,2018-04-01,AR$,87597.80,55876.62
José Ignacio,Barcelona,M,DNI (AR) 33117196,2018-04-01,AR$,67383.00,51171.55
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2018-04-01,AR$,67383.00,47280.29
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2018-04-01,AR$,67383.00,47391.65
Marco Julio,Puricelli,M,DNI (AR) 33365036,2018-04-01,AR$,87597.80,55859.76
Agustin,Torres,M,DNI (AR) 33414083,2018-04-01,AR$,80859.50,52717.18
Gabriel,Rustan,M,DNI (AR) 34189226,2018-04-01,AR$,67383.00,47538.48
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2018-04-01,AR$,67383.00,45877.13
