Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2018-10-01,AR$,83764.10,52567.31
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2018-10-01,AR$,83764.10,52567.31
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2018-10-01,AR$,83764.10,53756.07
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2018-10-01,AR$,108893.30,68001.94
Miguel Angel,Roca,M,DNI (AR) 6495406,2018-10-01,AR$,83764.10,56053.44
Emilio,Gramajo,M,DNI (AR) 7807635,2018-10-01,AR$,83764.10,52720.11
Felipe,Labaque,M,DNI (AR) 7982372,2018-10-01,AR$,150775.30,87077.82
Alejandro,Casas,M,DNI (AR) 7987066,2018-10-01,AR$,100516.90,59691.57
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2018-10-01,AR$,83764.10,53756.17
Julio Cesar,Martinez,M,DNI (AR) 8247216,2018-10-01,AR$,83764.10,55286.62
Hector Mario,Fontan,M,DNI (AR) 10054874,2018-10-01,AR$,100516.90,60654.59
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2018-10-01,AR$,83764.10,53756.07
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2018-10-01,AR$,100516.90,63954.68
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2018-10-01,AR$,100516.90,60654.59
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2018-10-01,AR$,83764.10,53737.21
Susana Maria,Pardina,F,DNI (AR) 10905731,2018-10-01,AR$,100516.90,32511.29
Oscar,Perassi,M,DNI (AR) 11055574,2018-10-01,AR$,83764.10,54256.51
Abel Julio,Paez,M,DNI (AR) 11188970,2018-10-01,AR$,83764.10,52720.11
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2018-10-01,AR$,83764.10,51839.05
Mario,Nieto,M,DNI (AR) 11560062,2018-10-01,AR$,83764.10,53583.73
Ramón Celestino,Machado,M,DNI (AR) 11746772,2018-10-01,AR$,83764.10,52720.11
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2018-10-01,AR$,100516.90,59845.17
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2018-10-01,AR$,83764.10,53756.07
Daniel José,Valencia,M,DNI (AR) 12005349,2018-10-01,AR$,83764.10,55584.37
Argentina Yris,Uyua,F,DNI (AR) 12146860,2018-10-01,AR$,134022.50,77543.04
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2018-10-01,AR$,134153.60,75784.14
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-10-01,AR$,134022.50,74688.72
Nancy Raquel,Panici,F,DNI (AR) 12508667,2018-10-01,AR$,100516.90,62599.59
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2018-10-01,AR$,83764.10,56035.58
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2018-10-01,AR$,100516.90,60637.63
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2018-10-01,AR$,100516.90,63971.54
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2018-10-01,AR$,83764.10,62189.32
Beatriz,Di Tofino,F,DNI (AR) 12671488,2018-10-01,AR$,83764.10,53775.23
Justino,Lascano,M,DNI (AR) 12744912,2018-10-01,AR$,134022.50,80075.78
Patricia Maria,Machado,F,DNI (AR) 13103291,2018-10-01,AR$,83764.10,56053.44
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2018-10-01,AR$,150775.30,83160.70
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2018-10-01,AR$,100516.90,60654.59
Federico Guille,Malone,M,DNI (AR) 13150711,2018-10-01,AR$,100516.90,59845.17
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2018-10-01,AR$,83764.10,53756.07
Fernando Esteban,Silva,M,DNI (AR) 13283763,2018-10-01,AR$,100516.90,60637.63
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2018-10-01,AR$,100516.90,59845.17
Mónica Esther,Ferla,F,DNI (AR) 13487760,2018-10-01,AR$,134022.50,75353.04
Hugo Harry,Talarn,M,DNI (AR) 13535638,2018-10-01,AR$,100516.90,59845.17
Silvia Estela,Mira,F,DNI (AR) 13539986,2018-10-01,AR$,100516.90,59754.37
Delia Cristina,Gómez,F,DNI (AR) 13684589,2018-10-01,AR$,111128.98,66908.96
Alberto,Solaso,M,DNI (AR) 13820905,2018-10-01,AR$,83895.20,53482.27
Stella Maris,Fleitas,F,DNI (AR) 13902890,2018-10-01,AR$,83764.10,56294.01
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2018-10-01,AR$,100516.90,60620.67
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2018-10-01,AR$,151556.70,83237.10
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2018-10-01,AR$,100516.90,60654.59
Alicia,Riera,F,DNI (AR) 14293876,2018-10-01,AR$,100516.90,64065.54
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2018-10-01,AR$,100516.90,60637.63
Pablo José,Farias,M,DNI (AR) 14377712,2018-10-01,AR$,150775.30,82479.42
Fanny Esther,Simbron,F,DNI (AR) 14641066,2018-10-01,AR$,108893.30,68454.81
Cristina,Giorcelli,F,DNI (AR) 14644442,2018-10-01,AR$,108893.30,64357.69
Maria Alejandra,Toya,F,DNI (AR) 14702341,2018-10-01,AR$,100516.90,60464.35
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2018-10-01,AR$,100516.90,59845.17
Adrian,Leiva,M,DNI (AR) 14752466,2018-10-01,AR$,134022.50,75653.04
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2018-10-01,AR$,134022.50,102175.38
Gabriela,Faustinelli,F,DNI (AR) 14838720,2018-10-01,AR$,83764.10,53756.07
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2018-10-01,AR$,134022.50,75653.04
Hugo Omar,Fragas,M,DNI (AR) 14893414,2018-10-01,AR$,100516.90,60533.63
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2018-10-01,AR$,100516.90,67153.57
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2018-10-01,AR$,100516.90,60637.63
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2018-10-01,AR$,100516.90,60637.63
Sidio Daniel,Prina,M,DNI (AR) 16159534,2018-10-01,AR$,100648.00,59320.51
Liliana,Winkelmann,F,DNI (AR) 16228591,2018-10-01,AR$,108893.30,64337.83
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2018-10-01,AR$,100516.90,68183.51
Alfredo,Sapp,M,DNI (AR) 16229386,2018-10-01,AR$,134022.50,75653.04
Osvaldo,Ortiz,M,DNI (AR) 16230643,2018-10-01,AR$,100516.90,59845.17
Víctor Hugo,Romero,M,DNI (AR) 16404124,2018-10-01,AR$,150775.30,83540.38
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2018-10-01,AR$,100516.90,60654.59
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2018-10-01,AR$,150775.30,83160.70
Hector Luis,Dastoli,M,DNI (AR) 16683112,2018-10-01,AR$,100516.90,60637.63
Pablo,Tomaino,M,DNI (AR) 16683793,2018-10-01,AR$,100516.90,46022.31
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2018-10-01,AR$,83764.10,49724.07
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2018-10-01,AR$,100516.90,67484.44
Gabriel,Marinetti,M,DNI (AR) 16879619,2018-10-01,AR$,100516.90,60637.63
Silvia del Valle,Vera,F,DNI (AR) 16903718,2018-10-01,AR$,83764.10,56035.58
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2018-10-01,AR$,83764.10,53756.07
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2018-10-01,AR$,100516.90,60637.63
Verónica Alejandra,Pagliari,F,DNI (AR) 16907846,2018-10-01,AR$,100516.90,64065.54
Ana Lía,Torres,F,DNI (AR) 16947092,2018-10-01,AR$,134022.50,75636.08
Cecilia,Aro,F,DNI (AR) 17000273,2018-10-01,AR$,150775.30,85095.64
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2018-10-01,AR$,100516.90,60637.63
Alberto Anibal,Abad,M,DNI (AR) 17156859,2018-10-01,AR$,100516.90,60637.63
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2018-10-01,AR$,100765.80,60852.61
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2018-10-01,AR$,83764.10,53756.07
Adrián Fernando,Casati,M,DNI (AR) 17383275,2018-10-01,AR$,134022.50,75653.04
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2018-10-01,AR$,100516.90,63937.72
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2018-10-01,AR$,100516.90,59482.95
David Alberto,Antezana,M,DNI (AR) 17534167,2018-10-01,AR$,100648.00,74316.89
Daniel Omar,Arzani,M,DNI (AR) 17534844,2018-10-01,AR$,150775.30,82334.42
Lisandro,Rodriguez,M,DNI (AR) 17841565,2018-10-01,AR$,83764.10,63915.86
Berta Katrina,Quispe,F,DNI (AR) 17844841,2018-10-01,AR$,41882.05,32360.89
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2018-10-01,AR$,83764.10,53756.07
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2018-10-01,AR$,150775.30,83177.66
Victor Esteban,Sosa,M,DNI (AR) 17985033,2018-10-01,AR$,100648.00,65560.12
Luis Alberto,Aguero,M,DNI (AR) 18172429,2018-10-01,AR$,83764.10,52162.31
Omar Anibal,Yzet,M,DNI (AR) 18175171,2018-10-01,AR$,100516.90,60637.63
Walter Salvador,Acebey,M,DNI (AR) 18408616,2018-10-01,AR$,83764.10,53192.42
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2018-10-01,AR$,100516.90,63920.86
Claudia A.,Sosa,F,DNI (AR) 18520108,2018-10-01,AR$,83764.10,44221.54
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2018-10-01,AR$,83764.10,56520.38
Marcelo,Brisighelli,M,DNI (AR) 18608108,2018-10-01,AR$,84353.90,56737.93
José Roberto,Pereyra,M,DNI (AR) 20308364,2018-10-01,AR$,84135.50,42646.35
Guadalupe,Mias,F,DNI (AR) 20346005,2018-10-01,AR$,100516.90,60654.59
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2018-10-01,AR$,100516.90,66605.27
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2018-10-01,AR$,108893.30,38975.71
Daniel,Mentesana,M,DNI (AR) 20455137,2018-10-01,AR$,100765.80,64032.97
Daniel,Poliotto,M,DNI (AR) 20485885,2018-10-01,AR$,83764.10,53775.23
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2018-10-01,AR$,151583.50,83918.12
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2018-10-01,AR$,100516.90,66459.54
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2018-10-01,AR$,100516.90,63971.54
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2018-10-01,AR$,83764.10,54406.69
Cecilia,Sabattini,F,DNI (AR) 20785565,2018-10-01,AR$,100516.90,61359.59
Pablo,Igarzabal,M,DNI (AR) 20786805,2018-10-01,AR$,134022.50,75602.26
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2018-10-01,AR$,83764.10,53775.23
Facundo,Zapiola,M,DNI (AR) 20872729,2018-10-01,AR$,83764.10,56189.23
Pablo Luis,Minelli,M,DNI (AR) 21022846,2018-10-01,AR$,100866.40,61762.69
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2018-10-01,AR$,134022.50,89448.78
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2018-10-01,AR$,83764.10,32572.95
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2018-10-01,AR$,83764.10,24544.22
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2018-10-01,AR$,100516.90,62967.03
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2018-10-01,AR$,100516.90,83189.64
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2018-10-01,AR$,83764.10,56053.44
Diego Luis,Frossasco,M,DNI (AR) 21405630,2018-10-01,AR$,134022.50,75653.04
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2018-10-01,AR$,134022.50,73913.10
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2018-10-01,AR$,108893.30,64408.47
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2018-10-01,AR$,100866.40,60953.21
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2018-10-01,AR$,83764.10,56053.44
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2018-10-01,AR$,100516.90,60654.59
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2018-10-01,AR$,97166.30,59255.78
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2018-10-01,AR$,100516.90,60637.63
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2018-10-01,AR$,108893.30,69444.77
Roberto,Yalovetzky,M,DNI (AR) 22034509,2018-10-01,AR$,134022.50,75906.32
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2018-10-01,AR$,108893.30,64391.61
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2018-10-01,AR$,134022.50,75512.08
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2018-10-01,AR$,101268.30,64531.23
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2018-10-01,AR$,100516.90,60637.63
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2018-10-01,AR$,84113.60,43419.94
Roberto Martin,Lucas,M,DNI (AR) 22371158,2018-10-01,AR$,117269.70,68128.42
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2018-10-01,AR$,83895.20,55499.77
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2018-10-01,AR$,125975.53,77894.12
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2018-10-01,AR$,100516.90,63256.44
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2018-10-01,AR$,100516.90,60637.63
Manuel,Ortega,M,DNI (AR) 22647595,2018-10-01,AR$,108893.30,64391.61
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2018-10-01,AR$,100953.70,63367.91
Ramon Javier,Mestre,M,DNI (AR) 22774175,2018-10-01,AR$,167528.10,90685.42
Eugenia Cristina,Tirao,F,DNI (AR) 22793407,2018-10-01,AR$,90374.11,60561.15
José Ignacio,De la Peña,M,DNI (AR) 22796805,2018-10-01,AR$,84655.20,58978.63
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-10-01,AR$,13395.60,10113.80
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-10-01,AR$,81384.74,60985.40
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2018-10-01,AR$,83764.10,52283.00
Roberto,Eulmesekian,M,DNI (AR) 23108843,2018-10-01,AR$,108893.30,72966.70
Adrián Federico,Slavin,M,DNI (AR) 23196040,2018-10-01,AR$,108893.30,66226.81
José María,Olmos,M,DNI (AR) 23212604,2018-10-01,AR$,150775.30,88001.40
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2018-10-01,AR$,83764.10,23788.11
Claudia Lis,Melone,F,DNI (AR) 23395353,2018-10-01,AR$,84013.00,54693.91
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2018-10-01,AR$,101290.20,65588.45
Carolina,Viartola,F,DNI (AR) 23461093,2018-10-01,AR$,100757.20,62298.17
Analia Noemí,Righetti,F,DNI (AR) 23461746,2018-10-01,AR$,84200.90,58076.87
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2018-10-01,AR$,100516.90,63954.68
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2018-10-01,AR$,83764.10,53756.07
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2018-10-01,AR$,97166.30,59115.30
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2018-10-01,AR$,101678.80,61084.33
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2018-10-01,AR$,109111.70,63945.59
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2018-10-01,AR$,97166.30,61299.02
José Juan,Petrini,M,DNI (AR) 23897857,2018-10-01,AR$,100516.90,86155.73
Cecilia,Ammann,F,DNI (AR) 24015589,2018-10-01,AR$,100516.90,62913.15
Lucas,Boncini,M,DNI (AR) 24015753,2018-10-01,AR$,100516.90,60654.59
María Belén,Botasso,F,DNI (AR) 24052754,2018-10-01,AR$,100516.90,45023.71
Maria Belen,Urquiza,F,DNI (AR) 24105550,2018-10-01,AR$,83764.10,54445.01
Mauro Pedro,Corna,M,DNI (AR) 24173361,2018-10-01,AR$,108893.30,69837.74
Ramón,Ortega,M,DNI (AR) 24188364,2018-10-01,AR$,150775.30,82462.46
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2018-10-01,AR$,108893.30,64391.61
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2018-10-01,AR$,83764.10,56035.58
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2018-10-01,AR$,83764.10,40480.90
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-10-01,AR$,83764.10,53010.05
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2018-10-01,AR$,100516.90,60337.63
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2018-10-01,AR$,100516.90,62985.09
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2018-10-01,AR$,150906.40,93762.38
Carlos Alberto,Molina,M,DNI (AR) 25082922,2018-10-01,AR$,83764.10,55545.73
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2018-10-01,AR$,100516.90,60636.31
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2018-10-01,AR$,100516.90,76955.79
Matías,Cisneros,M,DNI (AR) 25202584,2018-10-01,AR$,83764.10,56053.44
María Paula,Zunino,F,DNI (AR) 25203382,2018-10-01,AR$,83764.10,56731.70
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2018-10-01,AR$,100516.90,63937.72
María Daniela,Zani,F,DNI (AR) 25229826,2018-10-01,AR$,100735.30,63944.35
Sebastián José,Marti,M,DNI (AR) 25247498,2018-10-01,AR$,83764.10,53756.07
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2018-10-01,AR$,83764.10,56053.44
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2018-10-01,AR$,108893.30,65309.11
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2018-10-01,AR$,100516.90,65948.95
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-10-01,AR$,83764.10,57247.34
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-10-01,AR$,100516.90,59956.35
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2018-10-01,AR$,100757.20,61689.91
Diego Miguel,Bono,M,DNI (AR) 25803774,2018-10-01,AR$,134022.50,83041.54
Leticia,Gomez,F,DNI (AR) 25920228,2018-10-01,AR$,134240.90,78134.28
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2018-10-01,AR$,108893.30,64391.61
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2018-10-01,AR$,85594.00,62267.48
Martín Javier,Flores,M,DNI (AR) 26089758,2018-10-01,AR$,100516.90,62289.83
Estela María,Lascano,F,DNI (AR) 26177183,2018-10-01,AR$,83764.10,73593.31
Lucas,Samame,M,DNI (AR) 26314348,2018-10-01,AR$,100735.30,60839.07
Diego Fernando,Gauna,M,DNI (AR) 26322321,2018-10-01,AR$,100516.90,63797.79
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2018-10-01,AR$,97166.30,62342.48
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2018-10-01,AR$,100516.90,63730.01
Marina Soledad,Beas,F,DNI (AR) 26480342,2018-10-01,AR$,83764.10,52567.31
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2018-10-01,AR$,100516.90,62967.53
Benjamín Mario,Simes,M,DNI (AR) 26482742,2018-10-01,AR$,100516.90,60637.63
Laura Ines,Mohedano,F,DNI (AR) 26507873,2018-10-01,AR$,83764.10,53775.23
Cecilia,Salguero,F,DNI (AR) 26508620,2018-10-01,AR$,100516.90,60637.63
Álfredo Martin,Curi,M,DNI (AR) 26567447,2018-10-01,AR$,108893.30,63710.23
Maria Alejandra,Farias,F,DNI (AR) 26569150,2018-10-01,AR$,100516.90,60654.59
José Ignacio,Respuela,M,DNI (AR) 26664982,2018-10-01,AR$,100516.90,63163.53
Natalia,Yalovetzky,F,DNI (AR) 26815841,2018-10-01,AR$,100516.90,60637.63
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2018-10-01,AR$,100516.90,63971.64
Alejandra,Ferrero,F,DNI (AR) 27003530,2018-10-01,AR$,97166.30,59022.28
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2018-10-01,AR$,100516.90,102181.59
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-10-01,AR$,134022.50,79185.78
María Pia,Monguillot,F,DNI (AR) 27079199,2018-10-01,AR$,83764.10,61765.31
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2018-10-01,AR$,83764.10,56035.58
Luis Maria,Argüello,M,DNI (AR) 27248849,2018-10-01,AR$,134022.50,75670.00
José Agustín,Bisio,M,DNI (AR) 27546173,2018-10-01,AR$,100953.70,61074.43
Diego,Pigini,M,DNI (AR) 27546469,2018-10-01,AR$,100516.90,60637.63
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2018-10-01,AR$,134022.50,75619.22
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2018-10-01,AR$,83764.10,53756.07
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2018-10-01,AR$,100516.90,60637.63
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2018-10-01,AR$,83764.10,53756.07
Sebastián,Magliano,M,DNI (AR) 27941449,2018-10-01,AR$,100516.90,62068.53
María Cristina,Capra,F,DNI (AR) 28150754,2018-10-01,AR$,108893.30,65292.25
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2018-10-01,AR$,100516.90,65560.90
Josefina María,Reynoso,F,DNI (AR) 28345289,2018-10-01,AR$,100516.90,61359.59
Fernando César,Barbera,M,DNI (AR) 28652120,2018-10-01,AR$,100648.00,60767.51
Tomás,Garcia Faure,M,DNI (AR) 28657024,2018-10-01,AR$,83764.10,57171.00
Claudia Inés,Casadei,F,DNI (AR) 28662720,2018-10-01,AR$,83764.10,60334.37
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2018-10-01,AR$,100516.90,60637.63
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2018-10-01,AR$,108893.30,64408.47
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2018-10-01,AR$,100516.90,63447.81
Silvina Magali,Nano,F,DNI (AR) 29255791,2018-10-01,AR$,100516.90,60637.63
Luis Federico,Arroñades,M,DNI (AR) 29449597,2018-10-01,AR$,84200.90,55917.70
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2018-10-01,AR$,100516.90,43644.51
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2018-10-01,AR$,83982.50,57389.25
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2018-10-01,AR$,100516.90,60637.63
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2018-10-01,AR$,100516.90,61341.63
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2018-10-01,AR$,100516.90,61341.63
Julieta,Biondo,F,DNI (AR) 30125286,2018-10-01,AR$,100516.90,60637.63
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2018-10-01,AR$,36297.77,28033.11
Matias,Alemany Luque,M,DNI (AR) 30329990,2018-10-01,AR$,100735.30,63966.37
Omar Jaled,Flores,M,DNI (AR) 30330249,2018-10-01,AR$,83764.10,53756.07
Noelia Erika,Wayar,F,DNI (AR) 30470282,2018-10-01,AR$,100516.90,60654.59
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2018-10-01,AR$,109242.80,80985.76
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2018-10-01,AR$,100516.90,60637.63
Emilio,Astiz Campos,M,DNI (AR) 30968431,2018-10-01,AR$,100516.90,60637.63
Romina,Mazzieri,F,DNI (AR) 31057170,2018-10-01,AR$,100516.90,66857.97
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2018-10-01,AR$,100516.90,60637.63
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2018-10-01,AR$,108893.30,65061.09
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2018-10-01,AR$,83764.10,56035.58
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2018-10-01,AR$,100516.90,58296.38
Marilina,Brussino,F,DNI (AR) 31223050,2018-10-01,AR$,83764.10,53756.07
Natalia Belén,Albanese,F,DNI (AR) 31244603,2018-10-01,AR$,108893.30,65911.75
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2018-10-01,AR$,83764.10,53756.07
Hernán,Esteban,M,DNI (AR) 31356585,2018-10-01,AR$,101084.80,66938.69
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2018-10-01,AR$,100953.70,61685.49
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2018-10-01,AR$,100516.90,77977.31
Mariangeles,Cerutti,F,DNI (AR) 31557580,2018-10-01,AR$,100516.90,61807.45
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2018-10-01,AR$,83764.10,53756.07
Marcia,Videla Ayala,F,DNI (AR) 31717223,2018-10-01,AR$,97166.30,59040.24
Julieta,Panebianco,F,DNI (AR) 31889807,2018-10-01,AR$,100516.90,62835.93
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2018-10-01,AR$,83764.10,51973.99
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2018-10-01,AR$,100516.90,62389.43
María Eugenia,Mignola,F,DNI (AR) 32204343,2018-10-01,AR$,61427.00,47508.24
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2018-10-01,AR$,100516.90,61359.59
Fiorela María,Campo,F,DNI (AR) 32372278,2018-10-01,AR$,83764.10,53775.23
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2018-10-01,AR$,83764.10,58932.74
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2018-10-01,AR$,83764.10,55133.85
Santiago,Vottero,M,DNI (AR) 32773529,2018-10-01,AR$,108893.30,64391.61
Ignacio,De León Tosco,M,DNI (AR) 33101535,2018-10-01,AR$,108893.30,64408.47
José Ignacio,Barcelona,M,DNI (AR) 33117196,2018-10-01,AR$,83764.10,55159.77
Julio Martín,Pusterla,M,DNI (AR) 33169372,2018-10-01,AR$,83764.10,54774.22
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2018-10-01,AR$,83764.10,55160.27
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2018-10-01,AR$,83764.10,54464.07
Marco Julio,Puricelli,M,DNI (AR) 33365036,2018-10-01,AR$,108893.30,64391.61
Agustin,Torres,M,DNI (AR) 33414083,2018-10-01,AR$,100516.90,60654.59
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2018-10-01,AR$,83764.10,64819.44
Gabriel,Rustan,M,DNI (AR) 34189226,2018-10-01,AR$,83764.10,56035.58
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2018-10-01,AR$,83764.10,53718.05
