Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2016-11-01,AR$,47826.00,29735.64
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2016-11-01,AR$,57391.10,34132.69
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2016-11-01,AR$,47826.00,30223.14
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2016-11-01,AR$,62173.70,38158.89
Miguel Angel,Roca,M,DNI (AR) 6495406,2016-11-01,AR$,47826.00,32268.29
Emilio,Gramajo,M,DNI (AR) 7807635,2016-11-01,AR$,47826.00,29829.94
Felipe,Labaque,M,DNI (AR) 7982372,2016-11-01,AR$,86086.70,49264.69
Alejandro,Casas,M,DNI (AR) 7987066,2016-11-01,AR$,57391.10,34226.99
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2016-11-01,AR$,47826.00,29735.74
Julio Cesar,Martinez,M,DNI (AR) 8247216,2016-11-01,AR$,47826.00,30855.79
Hector Mario,Fontan,M,DNI (AR) 10054874,2016-11-01,AR$,57391.10,34626.69
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2016-11-01,AR$,47826.00,31248.99
Julio César,Waisman,M,DNI (AR) 10510928,2016-11-01,AR$,86086.70,49657.99
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2016-11-01,AR$,57391.10,35857.79
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2016-11-01,AR$,57391.10,36947.09
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2016-11-01,AR$,47826.00,30229.64
Susana Maria,Pardina,F,DNI (AR) 10905731,2016-11-01,AR$,57391.10,35379.39
Oscar,Perassi,M,DNI (AR) 11055574,2016-11-01,AR$,47826.00,31795.84
Abel Julio,Paez,M,DNI (AR) 11188970,2016-11-01,AR$,47826.00,29829.94
Álfredo Martin,Curi,M,DNI (AR) 26567447,2016-11-01,AR$,62173.70,36658.76
Mario,Nieto,M,DNI (AR) 11560062,2016-11-01,AR$,47826.00,31641.09
Juan Carlos,Maceira,M,DNI (AR) 11563600,2016-11-01,AR$,76521.50,43414.39
Ramón Celestino,Machado,M,DNI (AR) 11746772,2016-11-01,AR$,47826.00,30216.64
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2016-11-01,AR$,57391.10,34317.99
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2016-11-01,AR$,47826.00,31242.59
Argentina Yris,Uyua,F,DNI (AR) 12146860,2016-11-01,AR$,76521.50,43994.39
Mónica Georgina,Luque,F,DNI (AR) 12245106,2016-11-01,AR$,57391.10,35857.79
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2016-11-01,AR$,76577.80,44600.89
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2016-11-01,AR$,57391.10,36748.39
Nancy Raquel,Panici,F,DNI (AR) 12508667,2016-11-01,AR$,57391.10,35206.79
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2016-11-01,AR$,47826.00,31255.49
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2016-11-01,AR$,57391.10,34620.19
Daniel Américo,Graco,M,DNI (AR) 12559955,2016-11-01,AR$,76521.50,53241.19
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2016-11-01,AR$,57391.10,35857.79
Beatriz,Di Tofino,F,DNI (AR) 12671488,2016-11-01,AR$,47826.00,30229.64
Patricia Maria,Machado,F,DNI (AR) 13103291,2016-11-01,AR$,47826.00,31255.49
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2016-11-01,AR$,86086.70,47811.33
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2016-11-01,AR$,57391.10,60775.89
Federico Guille,Malone,M,DNI (AR) 13150711,2016-11-01,AR$,57391.10,34317.99
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2016-11-01,AR$,47826.00,30216.64
Fernando Esteban,Silva,M,DNI (AR) 13283763,2016-11-01,AR$,57391.10,36058.29
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2016-11-01,AR$,57391.10,34317.99
Mónica Esther,Ferla,F,DNI (AR) 13487760,2016-11-01,AR$,76521.50,43779.29
Hugo Harry,Talarn,M,DNI (AR) 13535638,2016-11-01,AR$,57391.10,35773.99
Silvia Estela,Mira,F,DNI (AR) 13539986,2016-11-01,AR$,57391.10,34613.79
José María,Suarez,M,DNI (AR) 13659320,2016-11-01,AR$,57784.90,36225.59
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2016-11-01,AR$,57391.10,34626.69
Delia Cristina,Gómez,F,DNI (AR) 13684589,2016-11-01,AR$,61756.18,36225.77
Alberto,Solaso,M,DNI (AR) 13820905,2016-11-01,AR$,47882.30,29882.24
Stella Maris,Fleitas,F,DNI (AR) 13902890,2016-11-01,AR$,47826.00,29641.44
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2016-11-01,AR$,86356.80,47524.23
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2016-11-01,AR$,57391.10,34626.69
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2016-11-01,AR$,57391.10,34620.19
Pablo José,Farias,M,DNI (AR) 14377712,2016-11-01,AR$,76521.50,43206.39
Fanny Esther,Simbron,F,DNI (AR) 14641066,2016-11-01,AR$,62173.70,41237.46
Cristina,Giorcelli,F,DNI (AR) 14644442,2016-11-01,AR$,62173.70,37379.36
Maria Alejandra,Toya,F,DNI (AR) 14702341,2016-11-01,AR$,57391.10,39050.89
Narciso Raul,Alonso,M,DNI (AR) 14703624,2016-11-01,AR$,57391.10,38436.49
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2016-11-01,AR$,57391.10,36934.09
Adrian,Leiva,M,DNI (AR) 14752466,2016-11-01,AR$,76521.50,43414.29
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2016-11-01,AR$,76521.50,43112.09
Gabriela,Faustinelli,F,DNI (AR) 14838720,2016-11-01,AR$,47826.00,30223.14
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2016-11-01,AR$,76521.50,43414.39
Hugo Omar,Fragas,M,DNI (AR) 14893414,2016-11-01,AR$,57391.10,35340.49
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2016-11-01,AR$,57391.10,38622.79
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2016-11-01,AR$,57391.10,34627.99
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2016-11-01,AR$,57391.10,35780.49
Sidio Daniel,Prina,M,DNI (AR) 16159534,2016-11-01,AR$,57447.40,33307.69
Liliana,Winkelmann,F,DNI (AR) 16228591,2016-11-01,AR$,62173.70,38108.86
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2016-11-01,AR$,57498.00,36158.69
Alfredo,Sapp,M,DNI (AR) 16229386,2016-11-01,AR$,76521.50,44574.59
Osvaldo,Ortiz,M,DNI (AR) 16230643,2016-11-01,AR$,57391.10,25421.99
Víctor Hugo,Romero,M,DNI (AR) 16404124,2016-11-01,AR$,86086.70,49249.43
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2016-11-01,AR$,57391.10,38178.09
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2016-11-01,AR$,57391.10,34626.69
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2016-11-01,AR$,57391.10,34620.19
Hector Luis,Dastoli,M,DNI (AR) 16683112,2016-11-01,AR$,57391.10,36940.59
Pablo,Tomaino,M,DNI (AR) 16683793,2016-11-01,AR$,57391.10,35538.79
Walter Omar,Avendaño,M,DNI (AR) 16684360,2016-11-01,AR$,55172.46,36453.85
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2016-11-01,AR$,47826.00,31893.74
Gabriel,Marinetti,M,DNI (AR) 16879619,2016-11-01,AR$,57391.10,34620.19
Silvia del Valle,Vera,F,DNI (AR) 16903718,2016-11-01,AR$,47826.00,31006.21
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2016-11-01,AR$,47826.00,31248.99
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2016-11-01,AR$,57391.10,34620.29
Ana Lía,Torres,F,DNI (AR) 16947092,2016-11-01,AR$,76521.50,44561.59
Cecilia,Aro,F,DNI (AR) 17000273,2016-11-01,AR$,86086.70,65666.83
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2016-11-01,AR$,57391.10,36376.29
Alberto Anibal,Abad,M,DNI (AR) 17156859,2016-11-01,AR$,57484.90,35874.29
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2016-11-01,AR$,57498.00,36454.39
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2016-11-01,AR$,47826.00,30223.14
Adrián Fernando,Casati,M,DNI (AR) 17383275,2016-11-01,AR$,76521.50,43420.89
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2016-11-01,AR$,57391.10,35844.79
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2016-11-01,AR$,47826.00,32971.24
David Alberto,Antezana,M,DNI (AR) 17534167,2016-11-01,AR$,57447.40,44313.59
Daniel Omar,Arzani,M,DNI (AR) 17534844,2016-11-01,AR$,86086.70,47817.83
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2016-11-01,AR$,62173.70,36818.76
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2016-11-01,AR$,47826.00,30229.64
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2016-11-01,AR$,86086.70,47817.83
Victor Esteban,Sosa,M,DNI (AR) 17985033,2016-11-01,AR$,57447.40,35901.09
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2016-11-01,AR$,57391.10,35857.79
Luis Alberto,Aguero,M,DNI (AR) 18172429,2016-11-01,AR$,47826.00,29338.34
Omar Anibal,Yzet,M,DNI (AR) 18175171,2016-11-01,AR$,57391.10,35857.79
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2016-11-01,AR$,57391.10,35844.79
Walter Salvador,Acebey,M,DNI (AR) 18408616,2016-11-01,AR$,47826.00,31616.19
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2016-11-01,AR$,57391.10,35838.29
Claudia A.,Sosa,F,DNI (AR) 18520108,2016-11-01,AR$,47826.00,37004.29
Marcelo,Brisighelli,M,DNI (AR) 18608108,2016-11-01,AR$,48079.30,32780.84
José Roberto,Pereyra,M,DNI (AR) 20308364,2016-11-01,AR$,48441.30,27448.34
Guadalupe,Mias,F,DNI (AR) 20346005,2016-11-01,AR$,57391.10,34626.69
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2016-11-01,AR$,57391.10,41904.29
Maria Eugenia,Gordillo,F,DNI (AR) 20439656,2016-11-01,AR$,47932.90,31441.99
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2016-11-01,AR$,62173.70,36818.76
Daniel,Mentesana,M,DNI (AR) 20455137,2016-11-01,AR$,57498.00,30909.34
Daniel,Poliotto,M,DNI (AR) 20485885,2016-11-01,AR$,47826.00,30380.04
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2016-11-01,AR$,86433.80,48139.03
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2016-11-01,AR$,57391.10,38537.79
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2016-11-01,AR$,47826.00,31255.49
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2016-11-01,AR$,47826.00,33865.81
Cecilia,Sabattini,F,DNI (AR) 20785565,2016-11-01,AR$,47826.00,30809.74
Pablo,Igarzabal,M,DNI (AR) 20786805,2016-11-01,AR$,76521.50,45715.19
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2016-11-01,AR$,47826.00,31255.49
Facundo,Zapiola,M,DNI (AR) 20872729,2016-11-01,AR$,47826.00,32093.54
Pablo Luis,Minelli,M,DNI (AR) 21022846,2016-11-01,AR$,47976.10,32521.14
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2016-11-01,AR$,86086.70,47817.93
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2016-11-01,AR$,76521.50,43987.99
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2016-11-01,AR$,47826.00,30468.07
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2016-11-01,AR$,47826.00,16947.99
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2016-11-01,AR$,57391.10,34620.29
Diego Luis,Frossasco,M,DNI (AR) 21405630,2016-11-01,AR$,76521.50,50914.29
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2016-11-01,AR$,76521.50,46769.99
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2016-11-01,AR$,47826.00,30229.64
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2016-11-01,AR$,57541.20,41117.59
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2016-11-01,AR$,47826.00,31255.59
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2016-11-01,AR$,57391.10,34626.79
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2016-11-01,AR$,55478.10,36358.89
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2016-11-01,AR$,57391.10,36360.59
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2016-11-01,AR$,62173.70,74505.36
Roberto,Yalovetzky,M,DNI (AR) 22034509,2016-11-01,AR$,76521.50,42796.38
Martín,Rodriguez Brizuela,M,DNI (AR) 22035281,2016-11-01,AR$,57391.10,37472.09
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2016-11-01,AR$,62173.70,36818.76
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2016-11-01,AR$,76521.50,45154.59
Viviana,Dotti,F,DNI (AR) 22221400,2016-11-01,AR$,47826.00,32576.39
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2016-11-01,AR$,57710.10,49876.09
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2016-11-01,AR$,47826.00,54796.39
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2016-11-01,AR$,47976.10,32276.79
Roberto Martin,Lucas,M,DNI (AR) 22371158,2016-11-01,AR$,66956.30,40170.94
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2016-11-01,AR$,47882.30,30454.74
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2016-11-01,AR$,69933.39,43536.42
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2016-11-01,AR$,57391.10,38725.69
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2016-11-01,AR$,57391.10,34620.29
Manuel,Ortega,M,DNI (AR) 22647595,2016-11-01,AR$,62173.70,36818.76
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2016-11-01,AR$,57578.70,35955.09
Ramon Javier,Mestre,M,DNI (AR) 22774175,2016-11-01,AR$,95651.90,53955.38
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2016-11-01,AR$,57391.10,34405.69
José Ignacio,De la Peña,M,DNI (AR) 22796805,2016-11-01,AR$,48201.30,35144.49
Myriam Cristina,Marti,F,DNI (AR) 23089585,2016-11-01,AR$,7680.87,5799.07
Myriam Cristina,Marti,F,DNI (AR) 23089585,2016-11-01,AR$,45061.28,28390.67
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2016-11-01,AR$,47826.00,32956.54
Roberto,Eulmesekian,M,DNI (AR) 23108843,2016-11-01,AR$,57391.10,38739.99
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2016-11-01,AR$,47826.00,31229.49
Adrián Federico,Slavin,M,DNI (AR) 23196040,2016-11-01,AR$,62173.70,37978.86
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2016-11-01,AR$,47976.10,35236.14
José María,Olmos,M,DNI (AR) 23212604,2016-11-01,AR$,86086.70,57261.73
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2016-11-01,AR$,47826.00,31869.54
Claudia Lis,Melone,F,DNI (AR) 23395353,2016-11-01,AR$,48039.80,32286.54
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2016-11-01,AR$,48261.30,32933.74
Carolina,Viartola,F,DNI (AR) 23461093,2016-11-01,AR$,57484.90,35287.59
Analia Noemí,Righetti,F,DNI (AR) 23461746,2016-11-01,AR$,48036.10,31962.54
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2016-11-01,AR$,47826.00,31248.99
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2016-11-01,AR$,47826.00,30223.14
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2016-11-01,AR$,55478.10,33343.52
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2016-11-01,AR$,57882.70,34884.39
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2016-11-01,AR$,62267.50,36704.56
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2016-11-01,AR$,55478.10,34640.84
José Juan,Petrini,M,DNI (AR) 23897857,2016-11-01,AR$,57391.10,36885.59
Rolando Walter,Moyano,M,DNI (AR) 23901468,2016-11-01,AR$,47826.00,30986.14
Cecilia,Ammann,F,DNI (AR) 24015589,2016-11-01,AR$,57391.10,36865.99
Lucas,Boncini,M,DNI (AR) 24015753,2016-11-01,AR$,47826.00,30809.74
María Belén,Botasso,F,DNI (AR) 24052754,2016-11-01,AR$,57391.10,34607.19
Maria Belen,Urquiza,F,DNI (AR) 24105550,2016-11-01,AR$,47826.00,30216.64
Andrea Verónica,Moreno,F,DNI (AR) 24173250,2016-11-01,AR$,57391.10,34620.29
Mauro Pedro,Corna,M,DNI (AR) 24173361,2016-11-01,AR$,62173.70,58136.17
Ramón,Ortega,M,DNI (AR) 24188364,2016-11-01,AR$,86086.70,47590.33
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2016-11-01,AR$,62173.70,37584.83
Gabriel Hernan,Tirante,M,DNI (AR) 24375458,2016-11-01,AR$,62173.70,37986.76
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2016-11-01,AR$,24003.50,19280.07
Marcos Damian,Soraire,M,DNI (AR) 24614209,2016-11-01,AR$,47826.00,31376.84
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2016-11-01,AR$,57391.10,34627.99
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2016-11-01,AR$,57391.10,35786.99
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2016-11-01,AR$,86143.00,51128.83
Carlos Alberto,Molina,M,DNI (AR) 25082922,2016-11-01,AR$,47826.00,33379.84
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2016-11-01,AR$,47826.00,30015.14
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2016-11-01,AR$,57391.10,36954.79
Matías,Cisneros,M,DNI (AR) 25202584,2016-11-01,AR$,47826.00,31093.04
Sebastián José,Marti,M,DNI (AR) 25247498,2016-11-01,AR$,47826.00,30223.14
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2016-11-01,AR$,62173.70,37398.86
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2016-11-01,AR$,57391.10,36726.09
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2016-11-01,AR$,57391.10,35767.39
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2016-11-01,AR$,57484.90,35288.89
Diego Miguel,Bono,M,DNI (AR) 25803774,2016-11-01,AR$,57391.10,38867.09
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2016-11-01,AR$,55478.10,41672.39
Leticia,Gomez,F,DNI (AR) 25920228,2016-11-01,AR$,76615.30,45177.29
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2016-11-01,AR$,62173.70,38152.39
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2016-11-01,AR$,48611.90,35508.19
Pablo Andres,Waquim Nini,M,DNI (AR) 26087618,2016-11-01,AR$,57391.10,32790.56
Martín Javier,Flores,M,DNI (AR) 26089758,2016-11-01,AR$,57391.10,26961.79
Florencia,Malone,F,DNI (AR) 93750854,2016-11-01,AR$,47826.00,31667.94
Lucas,Samame,M,DNI (AR) 26314348,2016-11-01,AR$,57391.10,34620.19
Diego Fernando,Gauna,M,DNI (AR) 26322321,2016-11-01,AR$,57391.10,37017.99
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2016-11-01,AR$,55478.10,35517.39
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2016-11-01,AR$,57391.10,40088.79
Marina Soledad,Beas,F,DNI (AR) 26480342,2016-11-01,AR$,47826.00,29720.34
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2016-11-01,AR$,47826.00,33830.39
Benjamín Mario,Simes,M,DNI (AR) 26482742,2016-11-01,AR$,57391.10,35851.19
Franco,Bolognino,M,DNI (AR) 26490115,2016-11-01,AR$,57391.10,34709.19
Cecilia,Salguero,F,DNI (AR) 26508620,2016-11-01,AR$,57391.10,35851.29
Maria Alejandra,Farias,F,DNI (AR) 26569150,2016-11-01,AR$,57391.10,34626.69
José Ignacio,Respuela,M,DNI (AR) 26664982,2016-11-01,AR$,57391.10,34620.19
Natalia,Yalovetzky,F,DNI (AR) 26815841,2016-11-01,AR$,57391.10,35200.29
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2016-11-01,AR$,57391.10,36391.89
Alejandra,Ferrero,F,DNI (AR) 27003530,2016-11-01,AR$,55478.10,33532.82
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2016-11-01,AR$,57391.10,34626.79
Dario Esteban,Rossi,M,DNI (AR) 27014705,2016-11-01,AR$,57391.10,35393.73
María Pia,Monguillot,F,DNI (AR) 27079199,2016-11-01,AR$,47826.00,31700.34
Luis Maria,Argüello,M,DNI (AR) 27248849,2016-11-01,AR$,51014.33,24024.52
Luis Maria,Argüello,M,DNI (AR) 27248849,2016-11-01,AR$,25507.16,19768.16
José Agustín,Bisio,M,DNI (AR) 27546173,2016-11-01,AR$,57578.70,36772.23
Diego,Pigini,M,DNI (AR) 27546469,2016-11-01,AR$,57391.10,34620.19
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2016-11-01,AR$,76521.50,43407.89
Julio Martín,Pusterla,M,DNI (AR) 33169372,2016-11-01,AR$,47882.30,32149.84
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2016-11-01,AR$,47826.00,31383.34
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2016-11-01,AR$,47826.00,30223.14
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2016-11-01,AR$,47826.00,31249.09
Sebastián,Magliano,M,DNI (AR) 27941449,2016-11-01,AR$,57391.10,41288.09
María Cristina,Capra,F,DNI (AR) 28150754,2016-11-01,AR$,62173.70,38725.99
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2016-11-01,AR$,57391.10,44077.29
Josefina María,Reynoso,F,DNI (AR) 28345289,2016-11-01,AR$,38260.80,23032.84
Josefina María,Reynoso,F,DNI (AR) 28345289,2016-11-01,AR$,9565.20,7413.10
Fernando César,Barbera,M,DNI (AR) 28652120,2016-11-01,AR$,57447.40,36788.99
Tomás,Garcia Faure,M,DNI (AR) 28657024,2016-11-01,AR$,47826.00,33991.39
Claudia Inés,Casadei,F,DNI (AR) 28662720,2016-11-01,AR$,47826.00,53062.04
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2016-11-01,AR$,62173.70,38424.16
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2016-11-01,AR$,57391.10,34620.19
Maria Cecilia,Perez,F,DNI (AR) 29136951,2016-11-01,AR$,57391.10,43520.19
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2016-11-01,AR$,62173.70,38838.89
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2016-11-01,AR$,57391.10,35777.09
Luis Federico,Arroñades,M,DNI (AR) 29449597,2016-11-01,AR$,48032.40,32847.49
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2016-11-01,AR$,57391.10,25449.69
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2016-11-01,AR$,57391.10,34620.19
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2016-11-01,AR$,76521.50,46550.99
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2016-11-01,AR$,57391.10,34620.19
Diego,Aliaga,M,DNI (AR) 29835898,2016-11-01,AR$,57391.10,34626.69
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2016-11-01,AR$,47826.00,37004.29
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2016-11-01,AR$,47826.00,30468.07
Matias,Alemany Luque,M,DNI (AR) 30329990,2016-11-01,AR$,57484.90,36447.79
Omar Jaled,Flores,M,DNI (AR) 30330249,2016-11-01,AR$,47826.00,30229.64
Noelia Erika,Wayar,F,DNI (AR) 30470282,2016-11-01,AR$,57391.10,34626.69
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2016-11-01,AR$,57391.10,33981.56
Emilio,Astiz Campos,M,DNI (AR) 30968431,2016-11-01,AR$,57391.10,34620.29
Romina,Mazzieri,F,DNI (AR) 31057170,2016-11-01,AR$,57391.10,36485.19
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2016-11-01,AR$,57391.10,35857.79
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2016-11-01,AR$,57391.10,34418.79
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2016-11-01,AR$,47826.00,28110.70
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2016-11-01,AR$,57391.10,34620.29
Marilina,Brussino,F,DNI (AR) 31223050,2016-11-01,AR$,47826.00,41204.14
Natalia Belén,Albanese,F,DNI (AR) 31244603,2016-11-01,AR$,62173.70,36818.76
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2016-11-01,AR$,47826.00,29625.91
Hernán,Esteban,M,DNI (AR) 31356585,2016-11-01,AR$,57653.80,43260.79
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2016-11-01,AR$,57578.70,35740.48
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2016-11-01,AR$,57391.10,35187.39
Mariangeles,Cerutti,F,DNI (AR) 31557580,2016-11-01,AR$,57391.10,35780.39
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2016-11-01,AR$,47826.00,30223.14
Matías Alejandro,Salum,M,DNI (AR) 31669891,2016-11-01,AR$,76521.50,43420.89
Marcia,Videla Ayala,F,DNI (AR) 31717223,2016-11-01,AR$,55478.10,33734.32
Julieta,Panebianco,F,DNI (AR) 31889807,2016-11-01,AR$,57391.10,35009.89
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2016-11-01,AR$,47826.00,29920.94
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2016-11-01,AR$,47826.00,30585.79
Fiorela María,Campo,F,DNI (AR) 32372278,2016-11-01,AR$,47826.00,31641.09
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2016-11-01,AR$,47826.00,31168.84
Santiago,Vottero,M,DNI (AR) 32773529,2016-11-01,AR$,62173.70,36818.76
Ignacio,De León Tosco,M,DNI (AR) 33101535,2016-11-01,AR$,62173.70,38838.89
José Ignacio,Barcelona,M,DNI (AR) 33117196,2016-11-01,AR$,47826.00,42180.84
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2016-11-01,AR$,47826.00,32136.44
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2016-11-01,AR$,47826.00,31843.78
Marco Julio,Puricelli,M,DNI (AR) 33365036,2016-11-01,AR$,62173.70,36818.76
Agustin,Torres,M,DNI (AR) 33414083,2016-11-01,AR$,57391.10,34626.69
Gabriel,Rustan,M,DNI (AR) 34189226,2016-11-01,AR$,47826.00,30683.10
