Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2019-07-01,AR$,114296.70,71070.09
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2019-07-01,AR$,114296.70,71070.09
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2019-07-01,AR$,114296.70,73171.65
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2019-07-01,AR$,148585.70,91475.55
Miguel Angel,Roca,M,DNI (AR) 6495406,2019-07-01,AR$,114296.70,75256.56
Emilio,Gramajo,M,DNI (AR) 7807635,2019-07-01,AR$,114296.70,71070.09
Felipe,Labaque,M,DNI (AR) 7982372,2019-07-01,AR$,205734.00,117259.67
Alejandro,Casas,M,DNI (AR) 7987066,2019-07-01,AR$,137156.00,81452.99
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2019-07-01,AR$,114296.70,72859.08
Hector Mario,Fontan,M,DNI (AR) 10054874,2019-07-01,AR$,137156.00,83166.07
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2019-07-01,AR$,114296.70,72859.08
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2019-07-01,AR$,137156.00,83166.07
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2019-07-01,AR$,114296.70,72829.59
Susana Maria,Pardina,F,DNI (AR) 10905731,2019-07-01,AR$,137156.00,53635.95
Oscar,Perassi,M,DNI (AR) 11055574,2019-07-01,AR$,114296.70,74376.24
Abel Julio,Paez,M,DNI (AR) 11188970,2019-07-01,AR$,114296.70,71187.39
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2019-07-01,AR$,114296.70,68206.44
Mario,Nieto,M,DNI (AR) 11560062,2019-07-01,AR$,114296.70,72888.58
Ramón Celestino,Machado,M,DNI (AR) 11746772,2019-07-01,AR$,114296.70,71187.39
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2019-07-01,AR$,137156.00,81944.73
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2019-07-01,AR$,114296.70,72859.08
Daniel José,Valencia,M,DNI (AR) 12005349,2019-07-01,AR$,114296.70,75218.70
Argentina Yris,Uyua,F,DNI (AR) 12146860,2019-07-01,AR$,182874.60,114139.33
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2019-07-01,AR$,182874.60,104199.33
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2019-07-01,AR$,182874.60,102638.75
Nancy Raquel,Panici,F,DNI (AR) 12508667,2019-07-01,AR$,137156.00,73876.47
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2019-07-01,AR$,114296.70,75237.63
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2019-07-01,AR$,137156.00,83138.28
César Alejandro,Ferreyra,M,DNI (AR) 12564694,2019-07-01,AR$,114296.70,78848.82
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2019-07-01,AR$,137156.00,85976.10
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2019-07-01,AR$,114296.70,77482.59
Beatriz,Di Tofino,F,DNI (AR) 12671488,2019-07-01,AR$,114296.70,72888.58
Justino,Lascano,M,DNI (AR) 12744912,2019-07-01,AR$,182874.60,110775.63
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2019-07-01,AR$,205734.00,114729.90
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2019-07-01,AR$,137156.00,83166.07
Federico Guille,Malone,M,DNI (AR) 13150711,2019-07-01,AR$,137156.00,81563.49
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2019-07-01,AR$,114296.70,72859.08
Fernando Esteban,Silva,M,DNI (AR) 13283763,2019-07-01,AR$,137156.00,83138.28
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2019-07-01,AR$,137156.00,81563.49
Mónica Esther,Ferla,F,DNI (AR) 13487760,2019-07-01,AR$,182874.60,103799.33
Hugo Harry,Talarn,M,DNI (AR) 13535638,2019-07-01,AR$,137156.00,81563.49
Silvia Estela,Mira,F,DNI (AR) 13539986,2019-07-01,AR$,137156.00,81563.49
José María,Suarez,M,DNI (AR) 13659320,2019-07-01,AR$,184038.50,103732.86
Alberto,Solaso,M,DNI (AR) 13820905,2019-07-01,AR$,114463.10,72620.48
Stella Maris,Fleitas,F,DNI (AR) 13902890,2019-07-01,AR$,114296.70,71743.67
Gabriel Gerardo,Graco,M,DNI (AR) 13964354,2019-07-01,AR$,114296.70,73691.96
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2019-07-01,AR$,206216.30,114407.20
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2019-07-01,AR$,137156.00,83166.07
Gustavo Alberto,Fontana,M,DNI (AR) 14291900,2019-07-01,AR$,114296.70,91352.25
Alicia,Riera,F,DNI (AR) 14293876,2019-07-01,AR$,137156.00,85976.10
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2019-07-01,AR$,137156.00,83138.28
Pablo José,Farias,M,DNI (AR) 14377712,2019-07-01,AR$,205734.00,113597.11
Fanny Esther,Simbron,F,DNI (AR) 14641066,2019-07-01,AR$,148585.70,88862.55
Cristina,Giorcelli,F,DNI (AR) 14644442,2019-07-01,AR$,148585.70,88805.48
Maria Alejandra,Toya,F,DNI (AR) 14702341,2019-07-01,AR$,137156.00,85317.41
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2019-07-01,AR$,137156.00,82005.49
Adrian,Leiva,M,DNI (AR) 14752466,2019-07-01,AR$,182874.60,104199.33
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2019-07-01,AR$,182874.60,105935.46
Gabriela,Faustinelli,F,DNI (AR) 14838720,2019-07-01,AR$,114296.70,72859.08
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2019-07-01,AR$,182874.60,104199.33
Hugo Omar,Fragas,M,DNI (AR) 14893414,2019-07-01,AR$,137156.00,82982.28
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2019-07-01,AR$,137156.00,92350.08
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2019-07-01,AR$,137156.00,83138.28
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2019-07-01,AR$,137156.00,83138.28
Sidio Daniel,Prina,M,DNI (AR) 16159534,2019-07-01,AR$,137322.40,81306.26
Liliana,Winkelmann,F,DNI (AR) 16228591,2019-07-01,AR$,148585.70,91518.38
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2019-07-01,AR$,137156.00,89228.95
Osvaldo,Ortiz,M,DNI (AR) 16230643,2019-07-01,AR$,137156.00,82005.49
Víctor Hugo,Romero,M,DNI (AR) 16404124,2019-07-01,AR$,205734.00,115074.90
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2019-07-01,AR$,137156.00,83166.07
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2019-07-01,AR$,205734.00,114729.90
Hector Luis,Dastoli,M,DNI (AR) 16683112,2019-07-01,AR$,137156.00,83138.28
Pablo,Tomaino,M,DNI (AR) 16683793,2019-07-01,AR$,137156.00,63459.45
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2019-07-01,AR$,114296.70,68937.30
Pablo Eugenio,Berzal,M,DNI (AR) 16812112,2019-07-01,AR$,137156.00,85976.10
Gabriel,Marinetti,M,DNI (AR) 16879619,2019-07-01,AR$,137156.00,83138.28
Silvia del Valle,Vera,F,DNI (AR) 16903718,2019-07-01,AR$,114296.70,75256.56
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2019-07-01,AR$,137156.00,83138.28
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2019-07-01,AR$,137156.00,83138.28
Verónica Alejandra,Pagliari,F,DNI (AR) 16907846,2019-07-01,AR$,137156.00,85976.10
Ana Lía,Torres,F,DNI (AR) 16947092,2019-07-01,AR$,182874.60,104199.33
Jorge Alejandro,Spadoni,M,DNI (AR) 16947347,2019-07-01,AR$,137787.80,87792.05
Cecilia,Aro,F,DNI (AR) 17000273,2019-07-01,AR$,205734.00,115337.19
Alejandro Nicolás,Mancilla,M,DNI (AR) 17012086,2019-07-01,AR$,114296.70,93232.41
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2019-07-01,AR$,137156.00,99483.97
Alberto Anibal,Abad,M,DNI (AR) 17156859,2019-07-01,AR$,137156.00,84315.49
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2019-07-01,AR$,137156.00,82253.95
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2019-07-01,AR$,114296.70,72859.08
Adrián Fernando,Casati,M,DNI (AR) 17383275,2019-07-01,AR$,182874.60,104782.66
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2019-07-01,AR$,137156.00,85632.53
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2019-07-01,AR$,137156.00,83110.49
David Alberto,Antezana,M,DNI (AR) 17534167,2019-07-01,AR$,137322.40,101406.95
Daniel Omar,Arzani,M,DNI (AR) 17534844,2019-07-01,AR$,205734.00,113569.32
Lisandro,Rodriguez,M,DNI (AR) 17841565,2019-07-01,AR$,114296.70,81661.14
Berta Katrina,Quispe,F,DNI (AR) 17844841,2019-07-01,AR$,114296.70,75393.72
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2019-07-01,AR$,114296.70,72859.08
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2019-07-01,AR$,205734.00,120127.42
Victor Esteban,Sosa,M,DNI (AR) 17985033,2019-07-01,AR$,137322.40,87316.25
Luis Alberto,Aguero,M,DNI (AR) 18172429,2019-07-01,AR$,114296.70,70665.09
Omar Anibal,Yzet,M,DNI (AR) 18175171,2019-07-01,AR$,137156.00,83138.28
Walter Salvador,Acebey,M,DNI (AR) 18408616,2019-07-01,AR$,114296.70,71792.43
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2019-07-01,AR$,137156.00,87905.63
Claudia A.,Sosa,F,DNI (AR) 18520108,2019-07-01,AR$,114296.70,63987.56
Adriana Graciela,Pratto,F,DNI (AR) 18544488,2019-07-01,AR$,114296.70,75237.63
Marcelo,Brisighelli,M,DNI (AR) 18608108,2019-07-01,AR$,114768.10,75987.19
José Roberto,Pereyra,M,DNI (AR) 20308364,2019-07-01,AR$,114768.10,71468.09
Guadalupe,Mias,F,DNI (AR) 20346005,2019-07-01,AR$,137156.00,83166.07
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2019-07-01,AR$,137156.00,89677.00
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2019-07-01,AR$,148585.70,88403.55
Daniel,Mentesana,M,DNI (AR) 20455137,2019-07-01,AR$,137471.90,83849.28
Daniel,Poliotto,M,DNI (AR) 20485885,2019-07-01,AR$,114296.70,72888.58
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2019-07-01,AR$,206316.20,119393.95
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2019-07-01,AR$,137156.00,89068.64
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2019-07-01,AR$,114296.70,73793.81
Cecilia,Sabattini,F,DNI (AR) 20785565,2019-07-01,AR$,137156.00,83166.07
Pablo,Igarzabal,M,DNI (AR) 20786805,2019-07-01,AR$,182874.60,107558.87
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2019-07-01,AR$,114296.70,72888.58
Facundo,Zapiola,M,DNI (AR) 20872729,2019-07-01,AR$,114296.70,72888.58
Pablo Luis,Minelli,M,DNI (AR) 21022846,2019-07-01,AR$,137627.40,83554.10
Mariana Olga,Uravich,F,DNI (AR) 21162254,2019-07-01,AR$,114296.70,88450.74
Daniel Eugenio,Robles Sosa,M,DNI (AR) 21360299,2019-07-01,AR$,114296.70,75256.56
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2019-07-01,AR$,182874.60,105913.10
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2019-07-01,AR$,137156.00,83110.49
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2019-07-01,AR$,114296.70,52516.58
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2019-07-01,AR$,137156.00,83138.28
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2019-07-01,AR$,137156.00,87114.38
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2019-07-01,AR$,137156.00,89245.60
Diego Luis,Frossasco,M,DNI (AR) 21405630,2019-07-01,AR$,182874.60,104199.33
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2019-07-01,AR$,182874.60,102961.52
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2019-07-01,AR$,148585.70,152926.18
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2019-07-01,AR$,137599.60,83526.30
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2019-07-01,AR$,137156.00,85976.10
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2019-07-01,AR$,137156.00,83166.07
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2019-07-01,AR$,132584.10,80496.29
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2019-07-01,AR$,137156.00,83138.28
Alvaro Federico,Cid,M,DNI (AR) 21999871,2019-07-01,AR$,114296.70,74249.18
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2019-07-01,AR$,148585.70,93485.79
Roberto,Yalovetzky,M,DNI (AR) 22034509,2019-07-01,AR$,182874.60,103204.50
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2019-07-01,AR$,148585.70,88862.55
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2019-07-01,AR$,182874.60,105890.97
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2019-07-01,AR$,183839.20,108695.56
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2019-07-01,AR$,137156.00,83138.28
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2019-07-01,AR$,137599.60,62672.65
Roberto Martin,Lucas,M,DNI (AR) 22371158,2019-07-01,AR$,160015.30,93668.81
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2019-07-01,AR$,114463.10,73025.48
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2019-07-01,AR$,137156.00,89420.91
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2019-07-01,AR$,137156.00,84739.12
Manuel,Ortega,M,DNI (AR) 22647595,2019-07-01,AR$,148585.70,88403.55
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2019-07-01,AR$,137710.40,83637.10
Ramon Javier,Mestre,M,DNI (AR) 22774175,2019-07-01,AR$,228593.30,128819.85
José Ignacio,De la Peña,M,DNI (AR) 22796805,2019-07-01,AR$,115427.70,81034.33
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2019-07-01,AR$,114296.70,62698.82
Roberto,Eulmesekian,M,DNI (AR) 23108843,2019-07-01,AR$,148585.70,94896.03
Adrián Federico,Slavin,M,DNI (AR) 23196040,2019-07-01,AR$,148585.70,91216.97
José María,Olmos,M,DNI (AR) 23212604,2019-07-01,AR$,205734.00,115907.11
Claudia Lis,Melone,F,DNI (AR) 23395353,2019-07-01,AR$,114296.70,75842.57
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2019-07-01,AR$,138043.20,89467.22
Carolina,Viartola,F,DNI (AR) 23461093,2019-07-01,AR$,137461.00,83415.49
Analia Noemí,Righetti,F,DNI (AR) 23461746,2019-07-01,AR$,114651.30,75617.59
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2019-07-01,AR$,137156.00,85948.32
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2019-07-01,AR$,114296.70,72859.08
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2019-07-01,AR$,132584.10,80627.15
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2019-07-01,AR$,138630.70,83534.79
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2019-07-01,AR$,148862.90,62191.69
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2019-07-01,AR$,132584.10,83764.65
José Juan,Petrini,M,DNI (AR) 23897857,2019-07-01,AR$,137156.00,87166.79
Cecilia,Ammann,F,DNI (AR) 24015589,2019-07-01,AR$,137156.00,86494.67
Lucas,Boncini,M,DNI (AR) 24015753,2019-07-01,AR$,137156.00,86131.46
María Belén,Botasso,F,DNI (AR) 24052754,2019-07-01,AR$,114296.70,52440.75
Maria Belen,Urquiza,F,DNI (AR) 24105550,2019-07-01,AR$,114296.70,73141.50
Mauro Pedro,Corna,M,DNI (AR) 24173361,2019-07-01,AR$,148585.70,92652.76
Ramón,Ortega,M,DNI (AR) 24188364,2019-07-01,AR$,205734.00,116387.65
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2019-07-01,AR$,148585.70,88403.55
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2019-07-01,AR$,137156.00,85948.32
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2019-07-01,AR$,137156.00,87863.46
Marcos Damian,Soraire,M,DNI (AR) 24614209,2019-07-01,AR$,114296.70,71632.34
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2019-07-01,AR$,137156.00,82738.28
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2019-07-01,AR$,137156.00,85520.49
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2019-07-01,AR$,205900.40,119581.87
Carlos Alberto,Molina,M,DNI (AR) 25082922,2019-07-01,AR$,114296.70,75578.19
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2019-07-01,AR$,137156.00,84497.88
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2019-07-01,AR$,137156.00,88306.98
Matías,Cisneros,M,DNI (AR) 25202584,2019-07-01,AR$,114296.70,75256.56
María Paula,Zunino,F,DNI (AR) 25203382,2019-07-01,AR$,114296.70,71704.81
María Daniela,Zani,F,DNI (AR) 25229826,2019-07-01,AR$,137433.20,83332.12
Sebastián José,Marti,M,DNI (AR) 25247498,2019-07-01,AR$,114296.70,72859.08
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2019-07-01,AR$,114296.70,75256.56
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2019-07-01,AR$,148585.70,89580.77
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2019-07-01,AR$,137156.00,89860.56
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2019-07-01,AR$,114296.70,72888.58
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2019-07-01,AR$,137156.00,83166.07
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2019-07-01,AR$,137461.00,84564.92
Diego Miguel,Bono,M,DNI (AR) 25803774,2019-07-01,AR$,182874.60,121303.22
Leticia,Gomez,F,DNI (AR) 25920228,2019-07-01,AR$,183151.80,106190.30
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2019-07-01,AR$,148585.70,88403.55
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2019-07-01,AR$,117257.20,85836.04
Estela María,Lascano,F,DNI (AR) 26177183,2019-07-01,AR$,114296.70,74914.93
Diego Fernando,Gauna,M,DNI (AR) 26322321,2019-07-01,AR$,137156.00,83166.07
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2019-07-01,AR$,132584.10,83748.52
Marina Soledad,Beas,F,DNI (AR) 26480342,2019-07-01,AR$,114296.70,71070.09
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2019-07-01,AR$,137156.00,86166.35
Benjamín Mario,Simes,M,DNI (AR) 26482742,2019-07-01,AR$,137156.00,84315.49
Laura Ines,Mohedano,F,DNI (AR) 26507873,2019-07-01,AR$,114296.70,75398.41
Álfredo Martin,Curi,M,DNI (AR) 26567447,2019-07-01,AR$,148585.70,89735.36
Maria Alejandra,Farias,F,DNI (AR) 26569150,2019-07-01,AR$,137156.00,83166.07
José Ignacio,Respuela,M,DNI (AR) 26664982,2019-07-01,AR$,137156.00,83138.28
Natalia,Yalovetzky,F,DNI (AR) 26815841,2019-07-01,AR$,137156.00,83138.28
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2019-07-01,AR$,137156.00,85976.10
Alejandra,Ferrero,F,DNI (AR) 27003530,2019-07-01,AR$,132584.10,80504.97
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2019-07-01,AR$,137156.00,86103.81
Dario Esteban,Rossi,M,DNI (AR) 27014705,2019-07-01,AR$,182874.60,105512.64
María Pia,Monguillot,F,DNI (AR) 27079199,2019-07-01,AR$,114296.70,81004.93
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2019-07-01,AR$,114296.70,75237.63
Luis Maria,Argüello,M,DNI (AR) 27248849,2019-07-01,AR$,182874.60,104764.42
José Agustín,Bisio,M,DNI (AR) 27546173,2019-07-01,AR$,137710.40,83692.68
Diego,Pigini,M,DNI (AR) 27546469,2019-07-01,AR$,137156.00,62138.28
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2019-07-01,AR$,182874.60,108238.98
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2019-07-01,AR$,114296.70,72859.08
Juan Facundo Gervasio,Sacchetto,M,DNI (AR) 27795158,2019-07-01,AR$,114296.70,73691.96
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2019-07-01,AR$,137156.00,83138.28
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2019-07-01,AR$,114296.70,72859.08
Sebastián,Magliano,M,DNI (AR) 27941449,2019-07-01,AR$,148585.70,95446.01
Maria Andrea,Martinez Rojas,F,DNI (AR) 28065078,2019-07-01,AR$,114296.70,73691.96
María Cristina,Capra,F,DNI (AR) 28150754,2019-07-01,AR$,148585.70,89552.98
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2019-07-01,AR$,137156.00,87280.13
Alejandro Javier,Miraglia,M,DNI (AR) 28233282,2019-07-01,AR$,137156.00,85976.10
Josefina María,Reynoso,F,DNI (AR) 28345289,2019-07-01,AR$,137156.00,83166.07
Fernando César,Barbera,M,DNI (AR) 28652120,2019-07-01,AR$,137322.40,83487.07
Tomás,Garcia Faure,M,DNI (AR) 28657024,2019-07-01,AR$,114296.70,74278.68
Claudia Inés,Casadei,F,DNI (AR) 28662720,2019-07-01,AR$,114296.70,79552.71
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2019-07-01,AR$,137156.00,83138.28
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2019-07-01,AR$,137156.00,86020.46
Silvina Magali,Nano,F,DNI (AR) 29255791,2019-07-01,AR$,137156.00,83561.91
Luis Federico,Arroñades,M,DNI (AR) 29449597,2019-07-01,AR$,114851.10,74833.08
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2019-07-01,AR$,137156.00,59268.20
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2019-07-01,AR$,114573.90,79422.99
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2019-07-01,AR$,137156.00,83721.61
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2019-07-01,AR$,137156.00,83561.91
Julieta,Biondo,F,DNI (AR) 30125286,2019-07-01,AR$,137156.00,83138.28
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2019-07-01,AR$,114296.70,79867.75
Matias,Alemany Luque,M,DNI (AR) 30329990,2019-07-01,AR$,137433.20,90302.84
Silvia Elizabeth,Mottura,F,DNI (AR) 30330104,2019-07-01,AR$,114296.70,55004.88
Omar Jaled,Flores,M,DNI (AR) 30330249,2019-07-01,AR$,114296.70,72859.08
Noelia Erika,Wayar,F,DNI (AR) 30470282,2019-07-01,AR$,137156.00,83138.28
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2019-07-01,AR$,149057.10,103759.48
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2019-07-01,AR$,137156.00,83138.28
Emilio,Astiz Campos,M,DNI (AR) 30968431,2019-07-01,AR$,137156.00,83138.28
Romina,Mazzieri,F,DNI (AR) 31057170,2019-07-01,AR$,137156.00,82689.06
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2019-07-01,AR$,137156.00,83561.91
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2019-07-01,AR$,148585.70,89131.63
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2019-07-01,AR$,114296.70,75237.63
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2019-07-01,AR$,137156.00,84739.12
Marilina,Brussino,F,DNI (AR) 31223050,2019-07-01,AR$,114296.70,72859.08
Natalia Belén,Albanese,F,DNI (AR) 31244603,2019-07-01,AR$,148585.70,93526.91
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2019-07-01,AR$,114296.70,72859.08
Hernán,Esteban,M,DNI (AR) 31356585,2019-07-01,AR$,138181.80,93419.08
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2019-07-01,AR$,137710.40,83660.73
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2019-07-01,AR$,137156.00,85437.13
Mariangeles,Cerutti,F,DNI (AR) 31557580,2019-07-01,AR$,137156.00,86003.13
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2019-07-01,AR$,114296.70,72859.08
Marcia,Videla Ayala,F,DNI (AR) 31717223,2019-07-01,AR$,132584.10,80175.61
Facundo,Saporiti,M,DNI (AR) 31769725,2019-07-01,AR$,137156.00,82291.13
Julieta,Panebianco,F,DNI (AR) 31889807,2019-07-01,AR$,137433.20,86600.55
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2019-07-01,AR$,114296.70,77547.33
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2019-07-01,AR$,137156.00,83561.91
María Eugenia,Mignola,F,DNI (AR) 32204343,2019-07-01,AR$,114296.70,75364.22
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2019-07-01,AR$,137156.00,95584.85
Fiorela María,Campo,F,DNI (AR) 32372278,2019-07-01,AR$,114296.70,72888.58
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2019-07-01,AR$,114296.70,74885.43
Ignacio,De León Tosco,M,DNI (AR) 33101535,2019-07-01,AR$,137156.00,86753.57
Julio Martín,Pusterla,M,DNI (AR) 33169372,2019-07-01,AR$,114296.70,75364.22
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2019-07-01,AR$,114296.70,75623.94
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2019-07-01,AR$,114296.70,74214.33
Marco Julio,Puricelli,M,DNI (AR) 33365036,2019-07-01,AR$,148585.70,88403.55
Agustin,Torres,M,DNI (AR) 33414083,2019-07-01,AR$,137156.00,83166.07
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2019-07-01,AR$,114296.70,76651.35
Gabriel,Rustan,M,DNI (AR) 34189226,2019-07-01,AR$,114296.70,75237.63
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2019-07-01,AR$,114296.70,72800.09
Guillermo Carlos,Boris,M,DNI (AR) 34503097,2019-07-01,AR$,114296.70,72859.08
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2019-07-01,AR$,137156.00,83166.07
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2019-07-01,AR$,137156.00,84116.08
Maria Antonella,Rossini,F,DNI (AR) 35579987,2019-07-01,AR$,137156.00,83138.28
Alexis Javier,Toledo,M,DNI (AR) 36124924,2019-07-01,AR$,114296.70,77936.12
Maria Victoria,Blanco,F,DNI (AR) 36341414,2019-07-01,AR$,114296.70,76516.71
Lucas,Bertaina,M,DNI (AR) 36479334,2019-07-01,AR$,114296.70,88043.94
Nicolás Alejandro,Alvarez,M,DNI (AR) 36483833,2019-07-01,AR$,114296.70,73691.96
