Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Marta Graciela,Santos,F,DNI (AR) 5785609,2018-01-01,AR$,63137.10,42906.75
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2018-01-01,AR$,63137.10,42906.75
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2018-01-01,AR$,63137.10,43717.05
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2018-01-01,AR$,82078.20,55115.77
Miguel Angel,Roca,M,DNI (AR) 6495406,2018-01-01,AR$,63137.10,45245.27
Emilio,Gramajo,M,DNI (AR) 7807635,2018-01-01,AR$,63137.10,43039.55
Felipe,Labaque,M,DNI (AR) 7982372,2018-01-01,AR$,113646.80,69695.07
Alejandro,Casas,M,DNI (AR) 7987066,2018-01-01,AR$,75764.50,49453.75
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2018-01-01,AR$,63137.10,42906.75
Julio Cesar,Martinez,M,DNI (AR) 8247216,2018-01-01,AR$,63137.10,44427.67
Hector Mario,Fontan,M,DNI (AR) 10054874,2018-01-01,AR$,75764.50,50226.55
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2018-01-01,AR$,63137.10,43717.05
Julio César,Waisman,M,DNI (AR) 10510928,2018-01-01,AR$,113646.80,67860.53
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2018-01-01,AR$,75764.50,51944.77
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2018-01-01,AR$,75764.50,50226.55
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2018-01-01,AR$,63137.10,43709.75
Susana Maria,Pardina,F,DNI (AR) 10905731,2018-01-01,AR$,75764.50,50226.55
Oscar,Perassi,M,DNI (AR) 11055574,2018-01-01,AR$,63137.10,44288.05
Abel Julio,Paez,M,DNI (AR) 11188970,2018-01-01,AR$,63137.10,43039.55
Eduardo,Arias Ceballos,M,DNI (AR) 11558943,2018-01-01,AR$,63137.10,42507.75
Mario,Nieto,M,DNI (AR) 11560062,2018-01-01,AR$,63137.10,45245.27
Juan Carlos,Maceira,M,DNI (AR) 11563600,2018-01-01,AR$,101019.40,62055.83
Ramón Celestino,Machado,M,DNI (AR) 11746772,2018-01-01,AR$,63137.10,43039.55
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2018-01-01,AR$,75764.50,49699.35
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2018-01-01,AR$,63137.10,43717.05
Argentina Yris,Uyua,F,DNI (AR) 12146860,2018-01-01,AR$,101019.40,62055.83
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2018-01-01,AR$,101244.60,62251.03
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2018-01-01,AR$,75764.50,49826.35
Nancy Raquel,Panici,F,DNI (AR) 12508667,2018-01-01,AR$,75764.50,50226.55
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2018-01-01,AR$,63137.10,45237.97
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2018-01-01,AR$,75764.50,50219.65
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2018-01-01,AR$,75764.50,51951.67
Gustavo Adolfo Maria,Piñero Sastre,M,DNI (AR) 12670967,2018-01-01,AR$,63137.10,44829.17
Beatriz,Di Tofino,F,DNI (AR) 12671488,2018-01-01,AR$,63137.10,43724.35
Justino,Lascano,M,DNI (AR) 12744912,2018-01-01,AR$,101019.40,64229.17
Patricia Maria,Machado,F,DNI (AR) 13103291,2018-01-01,AR$,63137.10,45245.27
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2018-01-01,AR$,113646.80,67860.53
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2018-01-01,AR$,75764.50,50226.55
Federico Guille,Malone,M,DNI (AR) 13150711,2018-01-01,AR$,75764.50,49699.35
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2018-01-01,AR$,63137.10,43717.05
Fernando Esteban,Silva,M,DNI (AR) 13283763,2018-01-01,AR$,75764.50,49692.45
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2018-01-01,AR$,75764.50,49699.35
Mónica Esther,Ferla,F,DNI (AR) 13487760,2018-01-01,AR$,101019.40,61805.83
Hugo Harry,Talarn,M,DNI (AR) 13535638,2018-01-01,AR$,75764.50,49699.35
Silvia Estela,Mira,F,DNI (AR) 13539986,2018-01-01,AR$,75764.50,49579.35
José María,Suarez,M,DNI (AR) 13659320,2018-01-01,AR$,77339.70,51260.75
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2018-01-01,AR$,75764.50,50226.55
Delia Cristina,Gómez,F,DNI (AR) 13684589,2018-01-01,AR$,83763.31,54035.38
Alberto,Solaso,M,DNI (AR) 13820905,2018-01-01,AR$,63362.30,43537.65
Stella Maris,Fleitas,F,DNI (AR) 13902890,2018-01-01,AR$,63137.10,42775.35
Patricia Beatriz,Puente,F,DNI (AR) 13983575,2018-01-01,AR$,75764.50,51937.87
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2018-01-01,AR$,114299.60,67858.93
Julio César,Del Pino,M,DNI (AR) 14150166,2018-01-01,AR$,89045.78,52377.14
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2018-01-01,AR$,75764.50,50226.55
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2018-01-01,AR$,75764.50,50219.65
Pablo José,Farias,M,DNI (AR) 14377712,2018-01-01,AR$,101019.40,61685.33
Fanny Esther,Simbron,F,DNI (AR) 14641066,2018-01-01,AR$,82078.20,54565.79
Cristina,Giorcelli,F,DNI (AR) 14644442,2018-01-01,AR$,82078.20,53311.99
Maria Alejandra,Toya,F,DNI (AR) 14702341,2018-01-01,AR$,75764.50,49678.65
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2018-01-01,AR$,75764.50,49699.35
Adrian,Leiva,M,DNI (AR) 14752466,2018-01-01,AR$,101019.40,62055.83
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2018-01-01,AR$,101019.40,62049.33
Gabriela,Faustinelli,F,DNI (AR) 14838720,2018-01-01,AR$,63137.10,43717.05
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2018-01-01,AR$,101019.40,62055.83
Hugo Omar,Fragas,M,DNI (AR) 14893414,2018-01-01,AR$,75764.50,50115.65
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2018-01-01,AR$,75764.50,55285.95
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2018-01-01,AR$,75764.50,50219.65
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2018-01-01,AR$,75764.50,50219.65
Sidio Daniel,Prina,M,DNI (AR) 16159534,2018-01-01,AR$,75989.70,48471.12
Liliana,Winkelmann,F,DNI (AR) 16228591,2018-01-01,AR$,82078.20,51602.19
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2018-01-01,AR$,75764.50,52397.45
Alfredo,Sapp,M,DNI (AR) 16229386,2018-01-01,AR$,101019.40,62055.83
Osvaldo,Ortiz,M,DNI (AR) 16230643,2018-01-01,AR$,75764.50,36081.64
Víctor Hugo,Romero,M,DNI (AR) 16404124,2018-01-01,AR$,113646.80,67847.53
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2018-01-01,AR$,75764.50,50226.55
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2018-01-01,AR$,75764.50,50219.65
Hector Luis,Dastoli,M,DNI (AR) 16683112,2018-01-01,AR$,75764.50,50219.65
Pablo,Tomaino,M,DNI (AR) 16683793,2018-01-01,AR$,75764.50,38528.85
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2018-01-01,AR$,63137.10,40848.45
Gabriel,Marinetti,M,DNI (AR) 16879619,2018-01-01,AR$,75764.50,50219.65
Silvia del Valle,Vera,F,DNI (AR) 16903718,2018-01-01,AR$,63137.10,45237.97
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2018-01-01,AR$,63137.10,43717.05
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2018-01-01,AR$,75764.50,50219.65
Ana Lía,Torres,F,DNI (AR) 16947092,2018-01-01,AR$,101019.40,62049.33
Cecilia,Aro,F,DNI (AR) 17000273,2018-01-01,AR$,113646.80,67854.03
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2018-01-01,AR$,75764.50,50219.65
Alberto Anibal,Abad,M,DNI (AR) 17156859,2018-01-01,AR$,75764.50,50219.65
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2018-01-01,AR$,76192.10,50633.45
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2018-01-01,AR$,63137.10,43717.05
Adrián Fernando,Casati,M,DNI (AR) 17383275,2018-01-01,AR$,101019.40,62055.83
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2018-01-01,AR$,75764.50,51937.87
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2018-01-01,AR$,75764.50,49299.15
David Alberto,Antezana,M,DNI (AR) 17534167,2018-01-01,AR$,75989.70,56111.05
Daniel Omar,Arzani,M,DNI (AR) 17534844,2018-01-01,AR$,113646.80,67847.53
Lisandro,Rodriguez,M,DNI (AR) 17841565,2018-01-01,AR$,63137.10,47151.77
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2018-01-01,AR$,63137.10,43717.05
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2018-01-01,AR$,113646.80,67867.03
Victor Esteban,Sosa,M,DNI (AR) 17985033,2018-01-01,AR$,75989.70,53240.17
Luis Alberto,Aguero,M,DNI (AR) 18172429,2018-01-01,AR$,63137.10,42502.15
Omar Anibal,Yzet,M,DNI (AR) 18175171,2018-01-01,AR$,75764.50,50219.65
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2018-01-01,AR$,75764.50,51937.87
Walter Salvador,Acebey,M,DNI (AR) 18408616,2018-01-01,AR$,63137.10,42931.17
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2018-01-01,AR$,75764.50,51930.97
Claudia A.,Sosa,F,DNI (AR) 18520108,2018-01-01,AR$,63137.10,45245.27
Marcelo,Brisighelli,M,DNI (AR) 18608108,2018-01-01,AR$,64150.30,43864.95
José Roberto,Pereyra,M,DNI (AR) 20308364,2018-01-01,AR$,64705.50,34036.75
Guadalupe,Mias,F,DNI (AR) 20346005,2018-01-01,AR$,75764.50,50226.55
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2018-01-01,AR$,75764.50,49833.25
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2018-01-01,AR$,82078.20,53325.79
Daniel,Mentesana,M,DNI (AR) 20455137,2018-01-01,AR$,76192.10,52375.85
Daniel,Poliotto,M,DNI (AR) 20485885,2018-01-01,AR$,63137.10,43724.35
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2018-01-01,AR$,115035.20,69229.43
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2018-01-01,AR$,75764.50,53807.47
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2018-01-01,AR$,75764.50,51951.67
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2018-01-01,AR$,63137.10,44512.75
Cecilia,Sabattini,F,DNI (AR) 20785565,2018-01-01,AR$,63137.10,43724.35
Pablo,Igarzabal,M,DNI (AR) 20786805,2018-01-01,AR$,101019.40,61678.83
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2018-01-01,AR$,63137.10,43724.35
Facundo,Zapiola,M,DNI (AR) 20872729,2018-01-01,AR$,63137.10,45496.85
Pablo Luis,Minelli,M,DNI (AR) 21022846,2018-01-01,AR$,76364.90,50412.95
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2018-01-01,AR$,101019.40,62049.33
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2018-01-01,AR$,63137.10,43702.45
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2018-01-01,AR$,63137.10,20658.07
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2018-01-01,AR$,75764.50,50219.65
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2018-01-01,AR$,75764.50,51544.57
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2018-01-01,AR$,63137.10,45245.27
Diego Luis,Frossasco,M,DNI (AR) 21405630,2018-01-01,AR$,101019.40,62055.83
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2018-01-01,AR$,101019.40,60950.83
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2018-01-01,AR$,82078.20,53332.69
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2018-01-01,AR$,76364.90,50806.25
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2018-01-01,AR$,63137.10,45245.27
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2018-01-01,AR$,75764.50,50226.55
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2018-01-01,AR$,73239.00,48063.59
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2018-01-01,AR$,75764.50,50219.65
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2018-01-01,AR$,82078.20,53332.69
Roberto,Yalovetzky,M,DNI (AR) 22034509,2018-01-01,AR$,101019.40,61685.33
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2018-01-01,AR$,82078.20,53325.79
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2018-01-01,AR$,101019.40,62251.93
Viviana,Dotti,F,DNI (AR) 22221400,2018-01-01,AR$,75764.50,51510.27
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2018-01-01,AR$,77055.30,51510.45
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2018-01-01,AR$,63137.10,43717.05
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2018-01-01,AR$,63737.50,36059.67
Roberto Martin,Lucas,M,DNI (AR) 22371158,2018-01-01,AR$,88391.90,56244.54
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2018-01-01,AR$,63362.30,43942.25
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2018-01-01,AR$,95552.30,64635.58
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2018-01-01,AR$,75764.50,51537.67
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2018-01-01,AR$,75764.50,50219.65
Manuel,Ortega,M,DNI (AR) 22647595,2018-01-01,AR$,82078.20,53325.79
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2018-01-01,AR$,76514.90,50956.25
Ramon Javier,Mestre,M,DNI (AR) 22774175,2018-01-01,AR$,126274.20,73671.93
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2018-01-01,AR$,63137.10,43293.65
María Gabriela,Avendaño,F,DNI (AR) 22796768,2018-01-01,AR$,63137.10,45237.97
José Ignacio,De la Peña,M,DNI (AR) 22796805,2018-01-01,AR$,64638.30,45225.55
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-01-01,AR$,10119.33,7640.13
Myriam Cristina,Marti,F,DNI (AR) 23089585,2018-01-01,AR$,61748.65,41509.72
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2018-01-01,AR$,63137.10,45664.75
Roberto,Eulmesekian,M,DNI (AR) 23108843,2018-01-01,AR$,82078.20,55089.77
Adrián Federico,Slavin,M,DNI (AR) 23196040,2018-01-01,AR$,82078.20,53325.79
José María,Olmos,M,DNI (AR) 23212604,2018-01-01,AR$,113646.80,69695.83
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2018-01-01,AR$,63137.10,29966.75
Claudia Lis,Melone,F,DNI (AR) 23395353,2018-01-01,AR$,63564.70,45703.75
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2018-01-01,AR$,77505.70,51926.35
Carolina,Viartola,F,DNI (AR) 23461093,2018-01-01,AR$,76177.30,50625.55
Analia Noemí,Righetti,F,DNI (AR) 23461746,2018-01-01,AR$,63887.50,47077.55
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2018-01-01,AR$,75764.50,51944.77
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2018-01-01,AR$,63137.10,43717.05
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2018-01-01,AR$,73239.00,48572.69
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2018-01-01,AR$,77760.50,51801.65
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2018-01-01,AR$,82453.40,53307.69
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2018-01-01,AR$,73239.00,50406.39
José Juan,Petrini,M,DNI (AR) 23897857,2018-01-01,AR$,75764.50,50219.65
Cecilia,Ammann,F,DNI (AR) 24015589,2018-01-01,AR$,75764.50,50198.95
Lucas,Boncini,M,DNI (AR) 24015753,2018-01-01,AR$,75764.50,50226.55
María Belén,Botasso,F,DNI (AR) 24052754,2018-01-01,AR$,75764.50,50205.85
Maria Belen,Urquiza,F,DNI (AR) 24105550,2018-01-01,AR$,63137.10,43709.75
Mauro Pedro,Corna,M,DNI (AR) 24173361,2018-01-01,AR$,82078.20,55115.77
Ramón,Ortega,M,DNI (AR) 24188364,2018-01-01,AR$,113646.80,67477.03
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2018-01-01,AR$,82078.20,53325.79
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2018-01-01,AR$,63137.10,45237.97
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2018-01-01,AR$,63137.10,44814.57
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-01-01,AR$,14731.99,11417.39
Marcos Damian,Soraire,M,DNI (AR) 24614209,2018-01-01,AR$,48405.11,32132.46
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2018-01-01,AR$,75764.50,49969.65
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2018-01-01,AR$,75764.50,50226.55
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2018-01-01,AR$,113872.00,71860.33
Carlos Alberto,Molina,M,DNI (AR) 25082922,2018-01-01,AR$,63137.10,43872.12
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2018-01-01,AR$,63137.10,43300.95
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2018-01-01,AR$,75764.50,53163.25
Matías,Cisneros,M,DNI (AR) 25202584,2018-01-01,AR$,63137.10,45245.27
María Paula,Zunino,F,DNI (AR) 25203382,2018-01-01,AR$,63137.10,44229.60
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2018-01-01,AR$,75764.50,52750.67
María Daniela,Zani,F,DNI (AR) 25229826,2018-01-01,AR$,76139.70,50581.05
Sebastián José,Marti,M,DNI (AR) 25247498,2018-01-01,AR$,63137.10,43717.05
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2018-01-01,AR$,63137.10,45245.27
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2018-01-01,AR$,82078.20,54138.49
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2018-01-01,AR$,75764.50,49819.45
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-01-01,AR$,48405.11,28044.04
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2018-01-01,AR$,14731.99,11417.39
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2018-01-01,AR$,75764.50,49819.45
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2018-01-01,AR$,76139.70,50201.55
Diego Miguel,Bono,M,DNI (AR) 25803774,2018-01-01,AR$,101019.40,62055.83
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2018-01-01,AR$,73239.00,50651.67
Leticia,Gomez,F,DNI (AR) 25920228,2018-01-01,AR$,101394.60,62424.53
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2018-01-01,AR$,82078.20,53325.79
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2018-01-01,AR$,66280.70,47943.57
Martín Javier,Flores,M,DNI (AR) 26089758,2018-01-01,AR$,75764.50,38483.55
Estela María,Lascano,F,DNI (AR) 26177183,2018-01-01,AR$,63137.10,44968.15
Lucas,Samame,M,DNI (AR) 26314348,2018-01-01,AR$,76139.70,50587.95
Diego Fernando,Gauna,M,DNI (AR) 26322321,2018-01-01,AR$,75764.50,52467.45
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2018-01-01,AR$,73239.00,50644.77
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2018-01-01,AR$,75764.50,50628.35
Marina Soledad,Beas,F,DNI (AR) 26480342,2018-01-01,AR$,63137.10,43039.55
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2018-01-01,AR$,75764.50,52441.25
Benjamín Mario,Simes,M,DNI (AR) 26482742,2018-01-01,AR$,75764.50,50219.65
Laura Ines,Mohedano,F,DNI (AR) 26507873,2018-01-01,AR$,63137.10,43724.35
Cecilia,Salguero,F,DNI (AR) 26508620,2018-01-01,AR$,75764.50,50219.65
Álfredo Martin,Curi,M,DNI (AR) 26567447,2018-01-01,AR$,82078.20,52925.59
Maria Alejandra,Farias,F,DNI (AR) 26569150,2018-01-01,AR$,75764.50,50226.55
José Ignacio,Respuela,M,DNI (AR) 26664982,2018-01-01,AR$,75764.50,50219.65
Natalia,Yalovetzky,F,DNI (AR) 26815841,2018-01-01,AR$,75764.50,50219.65
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2018-01-01,AR$,75764.50,51951.67
Alejandra,Ferrero,F,DNI (AR) 27003530,2018-01-01,AR$,73239.00,48583.89
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2018-01-01,AR$,75764.50,50226.55
Dario Esteban,Rossi,M,DNI (AR) 27014705,2018-01-01,AR$,75764.50,50212.75
María Pia,Monguillot,F,DNI (AR) 27079199,2018-01-01,AR$,63137.10,43300.95
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2018-01-01,AR$,63137.10,45237.97
Luis Maria,Argüello,M,DNI (AR) 27248849,2018-01-01,AR$,101019.40,62062.33
José Agustín,Bisio,M,DNI (AR) 27546173,2018-01-01,AR$,76514.90,50970.05
Diego,Pigini,M,DNI (AR) 27546469,2018-01-01,AR$,75764.50,50219.65
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2018-01-01,AR$,64442.70,46521.67
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2018-01-01,AR$,101019.40,62049.33
Julio Martín,Pusterla,M,DNI (AR) 33169372,2018-01-01,AR$,63362.30,43949.55
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2018-01-01,AR$,63137.10,43717.05
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2018-01-01,AR$,75764.50,50219.65
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2018-01-01,AR$,63137.10,43717.05
Sebastián,Magliano,M,DNI (AR) 27941449,2018-01-01,AR$,75764.50,51032.85
María Cristina,Capra,F,DNI (AR) 28150754,2018-01-01,AR$,82078.20,53318.89
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2018-01-01,AR$,75764.50,53450.67
Josefina María,Reynoso,F,DNI (AR) 28345289,2018-01-01,AR$,63137.10,43724.35
Fernando César,Barbera,M,DNI (AR) 28652120,2018-01-01,AR$,75989.70,50051.55
Tomás,Garcia Faure,M,DNI (AR) 28657024,2018-01-01,AR$,63137.10,44814.57
Claudia Inés,Casadei,F,DNI (AR) 28662720,2018-01-01,AR$,63137.10,45957.95
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2018-01-01,AR$,75764.50,50219.65
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2018-01-01,AR$,82078.20,53332.69
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2018-01-01,AR$,75764.50,51737.65
Silvina Magali,Nano,F,DNI (AR) 29255791,2018-01-01,AR$,75764.50,51944.77
Luis Federico,Arroñades,M,DNI (AR) 29449597,2018-01-01,AR$,63977.50,45654.97
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2018-01-01,AR$,75764.50,35293.95
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2018-01-01,AR$,75764.50,50219.65
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2018-01-01,AR$,63512.30,45839.25
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2018-01-01,AR$,75764.50,50219.65
Diego,Aliaga,M,DNI (AR) 29835898,2018-01-01,AR$,25254.83,16980.88
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2018-01-01,AR$,63137.10,43717.05
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2018-01-01,AR$,63137.10,43717.05
Julieta,Biondo,F,DNI (AR) 30125286,2018-01-01,AR$,75764.50,51944.77
Mariano Roberto,Vincenzini,M,DNI (AR) 30315854,2018-01-01,AR$,74204.84,45579.98
Matias,Alemany Luque,M,DNI (AR) 30329990,2018-01-01,AR$,76139.70,52108.15
Omar Jaled,Flores,M,DNI (AR) 30330249,2018-01-01,AR$,63137.10,43717.05
Noelia Erika,Wayar,F,DNI (AR) 30470282,2018-01-01,AR$,75764.50,50226.55
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2018-01-01,AR$,75764.50,54307.57
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2018-01-01,AR$,75764.50,50219.65
Emilio,Astiz Campos,M,DNI (AR) 30968431,2018-01-01,AR$,75764.50,50219.65
Romina,Mazzieri,F,DNI (AR) 31057170,2018-01-01,AR$,75764.50,52696.65
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2018-01-01,AR$,75764.50,50219.65
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2018-01-01,AR$,75764.50,49826.35
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2018-01-01,AR$,63137.10,45237.97
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2018-01-01,AR$,75764.50,50219.65
Marilina,Brussino,F,DNI (AR) 31223050,2018-01-01,AR$,63137.10,43717.05
Natalia Belén,Albanese,F,DNI (AR) 31244603,2018-01-01,AR$,82453.40,53700.99
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2018-01-01,AR$,63137.10,43717.05
Hernán,Esteban,M,DNI (AR) 31356585,2018-01-01,AR$,76740.10,50538.15
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2018-01-01,AR$,76514.90,51387.25
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2018-01-01,AR$,75764.50,38462.85
Mariangeles,Cerutti,F,DNI (AR) 31557580,2018-01-01,AR$,75764.50,51899.35
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2018-01-01,AR$,63137.10,43717.05
Marcia,Videla Ayala,F,DNI (AR) 31717223,2018-01-01,AR$,73239.00,48590.79
Julieta,Panebianco,F,DNI (AR) 31889807,2018-01-01,AR$,75764.50,50219.65
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2018-01-01,AR$,63137.10,43159.25
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2018-01-01,AR$,63137.10,43717.05
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2018-01-01,AR$,75764.50,50226.55
Fiorela María,Campo,F,DNI (AR) 32372278,2018-01-01,AR$,63137.10,43724.35
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2018-01-01,AR$,63137.10,39248.57
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2018-01-01,AR$,63137.10,44520.85
Santiago,Vottero,M,DNI (AR) 32773529,2018-01-01,AR$,82078.20,53325.79
Ignacio,De León Tosco,M,DNI (AR) 33101535,2018-01-01,AR$,82078.20,53332.69
José Ignacio,Barcelona,M,DNI (AR) 33117196,2018-01-01,AR$,63137.10,43717.05
