Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Ramon Javier,Mestre,M,DNI (AR) 22774175,2016-05-01,AR$,86790.60,51349.91
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2016-05-01,AR$,78111.60,48999.41
Víctor Hugo,Romero,M,DNI (AR) 16404124,2016-05-01,AR$,78111.60,45844.71
José María,Olmos,M,DNI (AR) 23212604,2016-05-01,AR$,78111.60,45311.71
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2016-05-01,AR$,78111.60,44497.71
Daniel Omar,Arzani,M,DNI (AR) 17534844,2016-05-01,AR$,78111.60,44151.91
Gabriel Esteban,Acevedo,M,DNI (AR) 17921731,2016-05-01,AR$,78111.60,44151.91
Héctor Javier,Bee Sellares,M,DNI (AR) 21367750,2016-05-01,AR$,78111.60,44151.81
Omar Arsenio,Gastaldi,M,DNI (AR) 13108148,2016-05-01,AR$,78111.60,44151.51
Ramón,Ortega,M,DNI (AR) 24188364,2016-05-01,AR$,78111.60,43955.21
Marcelo,Rodriguez Aranciva,M,DNI (AR) 13984417,2016-05-01,AR$,78111.60,43864.41
Julio César,Waisman,M,DNI (AR) 10510928,2016-05-01,AR$,78111.60,43827.09
Cecilia,Aro,F,DNI (AR) 17000273,2016-05-01,AR$,76665.09,45193.30
Adrián José Lucio,Cena,M,DNI (AR) 12333164,2016-05-01,AR$,75914.83,42064.65
Francisco Alberto,Guzmán,M,DNI (AR) 12245607,2016-05-01,AR$,69432.60,45689.96
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2016-05-01,AR$,69432.60,44031.82
Leticia,Gomez,F,DNI (AR) 25920228,2016-05-01,AR$,69432.60,43319.12
Daniel Américo,Graco,M,DNI (AR) 12559955,2016-05-01,AR$,69432.60,42482.42
Pablo,Igarzabal,M,DNI (AR) 20786805,2016-05-01,AR$,69432.60,42482.42
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2016-05-01,AR$,69432.60,41902.12
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2016-05-01,AR$,69432.60,41651.49
Alfredo,Sapp,M,DNI (AR) 16229386,2016-05-01,AR$,69432.60,41322.02
Ana Lía,Torres,F,DNI (AR) 16947092,2016-05-01,AR$,69432.60,41321.32
Argentina Yris,Uyua,F,DNI (AR) 12146860,2016-05-01,AR$,69432.60,40741.92
Adrián Fernando,Casati,M,DNI (AR) 17383275,2016-05-01,AR$,69432.60,40736.82
Matías Alejandro,Salum,M,DNI (AR) 31669891,2016-05-01,AR$,69432.60,40162.02
Diego Luis,Frossasco,M,DNI (AR) 21405630,2016-05-01,AR$,69432.60,40161.82
Adrian,Leiva,M,DNI (AR) 14752466,2016-05-01,AR$,69432.60,40161.82
Juan Carlos,Maceira,M,DNI (AR) 11563600,2016-05-01,AR$,69432.60,40161.82
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2016-05-01,AR$,69432.60,40161.52
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2016-05-01,AR$,69432.60,40161.42
Mónica Esther,Ferla,F,DNI (AR) 13487760,2016-05-01,AR$,69432.60,40001.82
Luis Maria,Argüello,M,DNI (AR) 27248849,2016-05-01,AR$,69432.60,39957.22
Walter Rubén,Ferreyra,M,DNI (AR) 14773133,2016-05-01,AR$,69432.60,39865.72
Roberto,Yalovetzky,M,DNI (AR) 22034509,2016-05-01,AR$,69432.60,39556.31
Pablo José,Farias,M,DNI (AR) 14377712,2016-05-01,AR$,69432.60,38945.61
Héctor Antonio,Taborda,M,DNI (AR) 14893068,2016-05-01,AR$,69432.60,38174.22
Roberto Martin,Lucas,M,DNI (AR) 22371158,2016-05-01,AR$,60753.60,41972.73
Marco Julio,Puricelli,M,DNI (AR) 33365036,2016-05-01,AR$,57159.18,34601.21
Adrián Federico,Slavin,M,DNI (AR) 23196040,2016-05-01,AR$,56414.00,55865.54
Gabriel Hernan,Tirante,M,DNI (AR) 24375458,2016-05-01,AR$,56414.00,37277.43
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2016-05-01,AR$,56414.00,36521.18
Ignacio,De León Tosco,M,DNI (AR) 33101535,2016-05-01,AR$,56414.00,36521.18
María Cristina,Capra,F,DNI (AR) 28150754,2016-05-01,AR$,56414.00,35966.99
Liliana,Winkelmann,F,DNI (AR) 16228591,2016-05-01,AR$,56414.00,35485.83
Elvira Rosa,Fernandez,F,DNI (AR) 6396821,2016-05-01,AR$,56414.00,35387.59
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2016-05-01,AR$,56414.00,35387.29
Mauro Pedro,Corna,M,DNI (AR) 24173361,2016-05-01,AR$,56414.00,34987.71
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2016-05-01,AR$,56414.00,34757.23
Cristina,Giorcelli,F,DNI (AR) 14644442,2016-05-01,AR$,56414.00,34582.53
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2016-05-01,AR$,56414.00,34195.43
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2016-05-01,AR$,56414.00,34177.53
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2016-05-01,AR$,56414.00,34177.23
Santiago,Vottero,M,DNI (AR) 32773529,2016-05-01,AR$,56414.00,34177.23
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2016-05-01,AR$,56414.00,34177.23
Natalia Belén,Albanese,F,DNI (AR) 31244603,2016-05-01,AR$,56414.00,34177.23
Manuel,Ortega,M,DNI (AR) 22647595,2016-05-01,AR$,56414.00,34177.23
Fanny Esther,Simbron,F,DNI (AR) 14641066,2016-05-01,AR$,56414.00,34177.13
Álfredo Martin,Curi,M,DNI (AR) 26567447,2016-05-01,AR$,56414.00,34017.13
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2016-05-01,AR$,56414.00,33783.20
Hugo Fernando,Bassoli,M,DNI (AR) 17628595,2016-05-01,AR$,56414.00,30283.64
Narciso Raul,Alonso,M,DNI (AR) 14703624,2016-05-01,AR$,52074.40,57682.08
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2016-05-01,AR$,52074.40,45210.29
Raúl Francisco,Dentesano,M,DNI (AR) 10697962,2016-05-01,AR$,52074.40,43784.44
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2016-05-01,AR$,52074.40,42290.60
Diego Fernando,Gauna,M,DNI (AR) 26322321,2016-05-01,AR$,52074.40,41653.39
Patricia del Valle,Novero,F,DNI (AR) 22373148,2016-05-01,AR$,52074.40,40296.79
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2016-05-01,AR$,52074.40,40295.29
Gustavo Marcelo,Asís,M,DNI (AR) 20996500,2016-05-01,AR$,52074.40,38965.89
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2016-05-01,AR$,52074.40,37983.54
Diego Miguel,Bono,M,DNI (AR) 25803774,2016-05-01,AR$,52074.40,37462.04
Roberto,Eulmesekian,M,DNI (AR) 23108843,2016-05-01,AR$,52074.40,36499.79
Eduardo Roberto,Brizuela,M,DNI (AR) 17283377,2016-05-01,AR$,52074.40,36157.14
Hernán,Esteban,M,DNI (AR) 31356585,2016-05-01,AR$,52074.40,35980.54
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2016-05-01,AR$,52074.40,35742.14
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2016-05-01,AR$,52074.40,35678.74
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2016-05-01,AR$,52074.40,35647.63
Martín,Rodriguez Brizuela,M,DNI (AR) 22035281,2016-05-01,AR$,52074.40,35162.34
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2016-05-01,AR$,52074.40,35024.54
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2016-05-01,AR$,52074.40,34980.64
José Juan,Petrini,M,DNI (AR) 23897857,2016-05-01,AR$,52074.40,34701.54
Eduardo Rafael,Gonzalez,M,DNI (AR) 14703648,2016-05-01,AR$,52074.40,34511.34
Hector Luis,Dastoli,M,DNI (AR) 16683112,2016-05-01,AR$,52074.40,34502.64
Cecilia,Ammann,F,DNI (AR) 24015589,2016-05-01,AR$,52074.40,34446.54
Maria Alejandra,Toya,F,DNI (AR) 14702341,2016-05-01,AR$,52074.40,34254.34
José Agustín,Bisio,M,DNI (AR) 27546173,2016-05-01,AR$,52074.40,34220.23
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2016-05-01,AR$,52074.40,34050.09
Benjamín Mario,Simes,M,DNI (AR) 26482742,2016-05-01,AR$,52074.40,33948.10
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2016-05-01,AR$,52074.40,33921.94
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2016-05-01,AR$,52074.40,33896.44
Luis Roberto,Fagandini,M,DNI (AR) 16157370,2016-05-01,AR$,52074.40,33855.35
Romina,Mazzieri,F,DNI (AR) 31057170,2016-05-01,AR$,52074.40,33707.14
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2016-05-01,AR$,52074.40,33707.14
Daniel,Mentesana,M,DNI (AR) 20455137,2016-05-01,AR$,52074.40,33697.19
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2016-05-01,AR$,52074.40,33691.89
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2016-05-01,AR$,52074.40,33585.74
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2016-05-01,AR$,52074.40,33529.44
Alberto Anibal,Abad,M,DNI (AR) 17156859,2016-05-01,AR$,52074.40,33436.34
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2016-05-01,AR$,52074.40,33425.95
Matias,Alemany Luque,M,DNI (AR) 30329990,2016-05-01,AR$,52074.40,33342.54
Mariangeles,Cerutti,F,DNI (AR) 31557580,2016-05-01,AR$,52074.40,33342.44
Hugo Harry,Talarn,M,DNI (AR) 13535638,2016-05-01,AR$,52074.40,33342.14
Julieta,Panebianco,F,DNI (AR) 31889807,2016-05-01,AR$,52074.40,33300.44
Daniel Roberto,Vercesi,M,DNI (AR) 13150226,2016-05-01,AR$,52074.40,33299.59
Omar Anibal,Yzet,M,DNI (AR) 18175171,2016-05-01,AR$,52074.40,33299.59
Marcelo Fernando,Lamon,M,DNI (AR) 18175499,2016-05-01,AR$,52074.40,33298.69
Franco,Bolognino,M,DNI (AR) 26490115,2016-05-01,AR$,52074.40,33298.14
Sebastián,Magliano,M,DNI (AR) 27941449,2016-05-01,AR$,52074.40,33264.94
Hugo Omar,Fragas,M,DNI (AR) 14893414,2016-05-01,AR$,52074.40,33262.44
Fernando César,Barbera,M,DNI (AR) 28652120,2016-05-01,AR$,52074.40,33203.44
David Alberto,Antezana,M,DNI (AR) 17534167,2016-05-01,AR$,52074.40,33195.89
Pablo Andres,Waquim Nini,M,DNI (AR) 26087618,2016-05-01,AR$,52074.40,33179.96
Carolina,Viartola,F,DNI (AR) 23461093,2016-05-01,AR$,52074.40,32855.84
Dario Esteban,Rossi,M,DNI (AR) 27014705,2016-05-01,AR$,52074.40,32842.03
Emilio,Astiz Campos,M,DNI (AR) 30968431,2016-05-01,AR$,52074.40,32781.34
Nancy Raquel,Panici,F,DNI (AR) 12508667,2016-05-01,AR$,52074.40,32762.74
Alida Ester,Aravena,F,DNI (AR) 10903720,2016-05-01,AR$,52074.40,32723.69
Jorge Miguel,Urteaga,M,DNI (AR) 16084380,2016-05-01,AR$,52074.40,32713.84
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2016-05-01,AR$,52074.40,32711.74
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2016-05-01,AR$,52074.40,32660.54
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2016-05-01,AR$,52074.40,32385.74
Agustin,Torres,M,DNI (AR) 33414083,2016-05-01,AR$,52074.40,32182.64
Leandro Daniel,Dionisio,M,DNI (AR) 16508773,2016-05-01,AR$,52074.40,32182.64
Noelia Erika,Wayar,F,DNI (AR) 30470282,2016-05-01,AR$,52074.40,32182.64
Susana Maria,Pardina,F,DNI (AR) 10905731,2016-05-01,AR$,52074.40,32182.64
Dante Antonio,Buffa,M,DNI (AR) 7996495,2016-05-01,AR$,52074.40,32182.64
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2016-05-01,AR$,52074.40,32182.64
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2016-05-01,AR$,52074.40,32182.64
Hector Mario,Fontan,M,DNI (AR) 10054874,2016-05-01,AR$,52074.40,32182.64
Gustavo Daniel,Ferrero,M,DNI (AR) 13684479,2016-05-01,AR$,52074.40,32182.64
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2016-05-01,AR$,52074.40,32182.34
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2016-05-01,AR$,52074.40,32182.34
Andrea Verónica,Moreno,F,DNI (AR) 24173250,2016-05-01,AR$,52074.40,32182.34
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2016-05-01,AR$,52074.40,32182.34
Maria Cecilia,Perez,F,DNI (AR) 29136951,2016-05-01,AR$,52074.40,32182.24
Lucas,Samame,M,DNI (AR) 26314348,2016-05-01,AR$,52074.40,32182.24
Liliana Rosa,Loutaif,F,DNI (AR) 14366857,2016-05-01,AR$,52074.40,32182.24
Daniela Marcela,Sacchi,F,DNI (AR) 16509582,2016-05-01,AR$,52074.40,32182.24
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2016-05-01,AR$,52074.40,32182.24
Gabriel,Marinetti,M,DNI (AR) 16879619,2016-05-01,AR$,52074.40,32182.24
Diego,Pigini,M,DNI (AR) 27546469,2016-05-01,AR$,52074.40,32182.24
José Ignacio,Respuela,M,DNI (AR) 26664982,2016-05-01,AR$,52074.40,32182.24
Edgardo Oscar,Vera,M,DNI (AR) 12559153,2016-05-01,AR$,52074.40,32182.24
Silvia Estela,Mira,F,DNI (AR) 13539986,2016-05-01,AR$,52074.40,32182.04
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2016-05-01,AR$,52074.40,32181.64
María Belén,Botasso,F,DNI (AR) 24052754,2016-05-01,AR$,52074.40,32181.64
Javier Edgardo,Collado,M,DNI (AR) 18527665,2016-05-01,AR$,52074.40,32123.11
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2016-05-01,AR$,52074.40,31987.04
Osvaldo,Ortiz,M,DNI (AR) 16230643,2016-05-01,AR$,52074.40,31986.64
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2016-05-01,AR$,52074.40,31986.34
Federico Guille,Malone,M,DNI (AR) 13150711,2016-05-01,AR$,52074.40,31886.24
Fernando Esteban,Silva,M,DNI (AR) 13283763,2016-05-01,AR$,52074.40,31886.24
Alejandro,Casas,M,DNI (AR) 7987066,2016-05-01,AR$,52074.40,31795.24
Fernando Raul,Peñaloza,M,DNI (AR) 16228593,2016-05-01,AR$,52074.40,31647.14
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2016-05-01,AR$,52074.40,31509.34
Pablo,Tomaino,M,DNI (AR) 16683793,2016-05-01,AR$,52074.40,31409.04
Rubén Antonio,Aventuroso,M,DNI (AR) 17386248,2016-05-01,AR$,52074.40,31299.29
Sidio Daniel,Prina,M,DNI (AR) 16159534,2016-05-01,AR$,52074.40,30996.80
Natalia,Yalovetzky,F,DNI (AR) 26815841,2016-05-01,AR$,52074.40,30762.44
Fernando,Llaryora,M,DNI (AR) 13535351,2016-05-01,AR$,52074.40,30722.17
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2016-05-01,AR$,52074.40,30231.50
Silvia Elisa,Fanego,F,DNI (AR) 6155120,2016-05-01,AR$,52074.40,30089.72
Maria Alejandra,Farias,F,DNI (AR) 26569150,2016-05-01,AR$,52074.40,29682.64
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2016-05-01,AR$,52074.40,29682.24
Rosa Martha,Hernandez,F,DNI (AR) 18013742,2016-05-01,AR$,52074.40,29406.03
Mónica Georgina,Luque,F,DNI (AR) 12245106,2016-05-01,AR$,52074.40,29405.80
Emilio Nicolás,Commisso,M,DNI (AR) 12612354,2016-05-01,AR$,52074.40,29405.80
Eduardo Gerónimo,Rodi,M,DNI (AR) 10542872,2016-05-01,AR$,52074.40,29405.80
Martín Javier,Flores,M,DNI (AR) 26089758,2016-05-01,AR$,52074.40,29405.79
Alejandro Aníbal,Perez,M,DNI (AR) 17154724,2016-05-01,AR$,52074.40,29405.40
Cecilia,Salguero,F,DNI (AR) 26508620,2016-05-01,AR$,52074.40,29405.40
Victor Esteban,Sosa,M,DNI (AR) 17985033,2016-05-01,AR$,52074.40,29405.10
José María,Suarez,M,DNI (AR) 13659320,2016-05-01,AR$,52074.40,29404.40
Eduardo Rodolfo,Montamat,M,DNI (AR) 14291592,2016-05-01,AR$,52074.40,28828.44
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2016-05-01,AR$,52074.40,28288.75
Diego,Aliaga,M,DNI (AR) 29835898,2016-05-01,AR$,52074.40,28288.74
Alberto Nicolás,Lupiañez,M,DNI (AR) 16905925,2016-05-01,AR$,52074.40,28288.45
Roberto Hugo,Herrera,M,DNI (AR) 11996599,2016-05-01,AR$,52074.40,27992.35
Eduardo Severo,Leslie,M,DNI (AR) 13374732,2016-05-01,AR$,52074.40,27992.35
Jorge Gustavo,Said Nisi,M,DNI (AR) 16411499,2016-05-01,AR$,52074.40,25773.59
Guadalupe,Mias,F,DNI (AR) 20346005,2016-05-01,AR$,52074.40,24110.64
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2016-05-01,AR$,52074.40,23675.64
Daniel,Rivas,M,DNI (AR) 21784571,2016-05-01,AR$,50338.70,33343.47
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2016-05-01,AR$,50338.70,33160.77
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2016-05-01,AR$,50338.70,33160.77
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2016-05-01,AR$,50338.70,32304.24
Alejandra,Ferrero,F,DNI (AR) 27003530,2016-05-01,AR$,50338.70,31188.82
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2016-05-01,AR$,50338.70,30987.22
Marcia,Videla Ayala,F,DNI (AR) 31717223,2016-05-01,AR$,50338.70,30745.25
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2016-05-01,AR$,50338.70,28700.47
Ariel Fernando,Ramos,M,DNI (AR) 21629927,2016-05-01,AR$,43395.40,42107.92
Rafael Ciri,Sanz Pardo,M,DNI (AR) 24991633,2016-05-01,AR$,43395.40,41971.20
José Ignacio,De la Peña,M,DNI (AR) 22796805,2016-05-01,AR$,43395.40,41246.09
Rafael Leonardo,Medran,M,DNI (AR) 23197629,2016-05-01,AR$,43395.40,39296.05
José Roberto,Pereyra,M,DNI (AR) 20308364,2016-05-01,AR$,43395.40,36944.65
Jorge Alejandro,Calle Machado,M,DNI (AR) 17533636,2016-05-01,AR$,43395.40,36623.55
Patricia Maria,Machado,F,DNI (AR) 13103291,2016-05-01,AR$,43395.40,35867.46
Analia Noemí,Righetti,F,DNI (AR) 23461746,2016-05-01,AR$,43395.40,34396.25
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2016-05-01,AR$,43395.40,33817.77
María Pia,Monguillot,F,DNI (AR) 27079199,2016-05-01,AR$,43395.40,32527.55
Luis Federico,Arroñades,M,DNI (AR) 29449597,2016-05-01,AR$,43395.40,32312.02
Florencia,Malone,F,DNI (AR) 93750854,2016-05-01,AR$,43395.40,32193.55
Daniel Andrés,Bardagi,M,DNI (AR) 14963308,2016-05-01,AR$,43395.40,32137.55
Lucas,Boncini,M,DNI (AR) 24015753,2016-05-01,AR$,43395.40,32024.19
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2016-05-01,AR$,43395.40,31795.31
Claudia Lis,Melone,F,DNI (AR) 23395353,2016-05-01,AR$,43395.40,31184.35
Cecilia,Sabattini,F,DNI (AR) 20785565,2016-05-01,AR$,43395.40,31093.45
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2016-05-01,AR$,43395.40,30799.15
Eduardo Esteban,Maldonado,M,DNI (AR) 16742637,2016-05-01,AR$,43395.40,30252.15
Pablo Luis,Minelli,M,DNI (AR) 21022846,2016-05-01,AR$,43395.40,30109.25
Julio Martín,Pusterla,M,DNI (AR) 33169372,2016-05-01,AR$,43395.40,30061.55
Facundo,Zapiola,M,DNI (AR) 20872729,2016-05-01,AR$,43395.40,29994.45
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2016-05-01,AR$,43395.40,29751.29
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2016-05-01,AR$,43395.40,29571.85
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2016-05-01,AR$,43395.40,29467.25
Carlos,Juarez Centeno,M,DNI (AR) 12509749,2016-05-01,AR$,43395.40,29123.79
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2016-05-01,AR$,43395.40,29123.79
Hugo Antonio,Rodriguez,M,DNI (AR) 12004155,2016-05-01,AR$,43395.40,29123.09
Rolando Walter,Moyano,M,DNI (AR) 23901468,2016-05-01,AR$,43395.40,29072.65
Matías,Cisneros,M,DNI (AR) 25202584,2016-05-01,AR$,43395.40,28961.24
José Ignacio,Barcelona,M,DNI (AR) 33117196,2016-05-01,AR$,43395.40,28916.55
Marcelo,Brisighelli,M,DNI (AR) 18608108,2016-05-01,AR$,43395.40,28876.75
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2016-05-01,AR$,43395.40,28728.57
Viviana,Dotti,F,DNI (AR) 22221400,2016-05-01,AR$,43395.40,28696.59
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2016-05-01,AR$,43395.40,28678.25
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2016-05-01,AR$,43395.40,28366.29
Claudia Inés,Casadei,F,DNI (AR) 28662720,2016-05-01,AR$,43395.40,28312.05
Tomás,Garcia Faure,M,DNI (AR) 28657024,2016-05-01,AR$,43395.40,28276.42
Ramón Celestino,Machado,M,DNI (AR) 11746772,2016-05-01,AR$,43395.40,28207.25
Josefina María,Reynoso,F,DNI (AR) 28345289,2016-05-01,AR$,43395.40,28192.95
Omar Jaled,Flores,M,DNI (AR) 30330249,2016-05-01,AR$,43395.40,28192.95
Beatriz,Di Tofino,F,DNI (AR) 12671488,2016-05-01,AR$,43395.40,28192.95
Fernando Gustavo,Almagro,M,DNI (AR) 17844938,2016-05-01,AR$,43395.40,28192.95
Gabriela,Faustinelli,F,DNI (AR) 14838720,2016-05-01,AR$,43395.40,28192.65
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2016-05-01,AR$,43395.40,28192.65
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2016-05-01,AR$,43395.40,28192.65
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2016-05-01,AR$,43395.40,28192.65
Sergio Alejandro,Oviedo,M,DNI (AR) 18013965,2016-05-01,AR$,43395.40,28192.65
Marilina,Brussino,F,DNI (AR) 31223050,2016-05-01,AR$,43395.40,28192.65
Sebastián José,Marti,M,DNI (AR) 25247498,2016-05-01,AR$,43395.40,28192.65
Guillermo,Molas y Molas,M,DNI (AR) 13150849,2016-05-01,AR$,43395.40,28192.55
Marcos Damian,Soraire,M,DNI (AR) 24614209,2016-05-01,AR$,43395.40,28192.35
Alicia,Vanoli de Richardson,F,DNI (AR) 6258423,2016-05-01,AR$,43395.40,28162.65
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2016-05-01,AR$,43395.40,28156.35
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2016-05-01,AR$,43395.40,28079.20
Maria Eugenia,Gordillo,F,DNI (AR) 20439656,2016-05-01,AR$,43395.40,27917.52
Fiorela María,Campo,F,DNI (AR) 32372278,2016-05-01,AR$,43395.40,27859.12
Abel Julio,Paez,M,DNI (AR) 11188970,2016-05-01,AR$,43395.40,27805.55
Oscar,Perassi,M,DNI (AR) 11055574,2016-05-01,AR$,43395.40,27805.55
Emilio,Gramajo,M,DNI (AR) 7807635,2016-05-01,AR$,43395.40,27805.55
Rodolfo Bibian,Marquez,M,DNI (AR) 7993840,2016-05-01,AR$,43395.40,27711.25
Marina Soledad,Beas,F,DNI (AR) 26480342,2016-05-01,AR$,43395.40,27695.95
Walter Salvador,Acebey,M,DNI (AR) 18408616,2016-05-01,AR$,43395.40,27691.49
Stella Maris,Fleitas,F,DNI (AR) 13902890,2016-05-01,AR$,43395.40,27617.05
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2016-05-01,AR$,43395.40,27595.32
Jose Francisco,Ottogalli,M,DNI (AR) 36146010,2016-05-01,AR$,43395.40,27563.97
Miguel Angel,Roca,M,DNI (AR) 6495406,2016-05-01,AR$,43395.40,27482.71
Luis Alberto,Aguero,M,DNI (AR) 18172429,2016-05-01,AR$,43395.40,27320.35
Mario,Nieto,M,DNI (AR) 11560062,2016-05-01,AR$,43395.40,26950.42
Osvaldo Jorge,Savino,M,DNI (AR) 10235303,2016-05-01,AR$,43395.40,26910.92
Jorge Emilio,Martinez,M,DNI (AR) 16905060,2016-05-01,AR$,43395.40,26623.69
Maria Belen,Urquiza,F,DNI (AR) 24105550,2016-05-01,AR$,43395.40,26387.77
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2016-05-01,AR$,43395.40,26286.72
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2016-05-01,AR$,43395.40,26249.28
Magdalena,Novillo Corvalan,F,DNI (AR) 26413154,2016-05-01,AR$,43395.40,26192.95
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2016-05-01,AR$,43395.40,26192.55
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2016-05-01,AR$,43395.40,26060.25
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2016-05-01,AR$,43395.40,26053.02
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2016-05-01,AR$,43395.40,26053.02
Julio Cesar,Martinez,M,DNI (AR) 8247216,2016-05-01,AR$,43395.40,26052.62
Juan Jorge,Jairedin,M,DNI (AR) 23195024,2016-05-01,AR$,43395.40,25940.22
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2016-05-01,AR$,43395.40,25878.92
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2016-05-01,AR$,43395.40,25878.52
Alberto,Solaso,M,DNI (AR) 13820905,2016-05-01,AR$,43395.40,25851.65
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2016-05-01,AR$,43395.40,25692.55
Carlos Esteban,Poncio,M,DNI (AR) 17382984,2016-05-01,AR$,43395.40,25692.55
Marta Graciela,Santos,F,DNI (AR) 5785609,2016-05-01,AR$,43395.40,25464.07
Ruben Eduardo,Tozzini,M,DNI (AR) 10770338,2016-05-01,AR$,43395.40,25192.35
Daniel,Poliotto,M,DNI (AR) 20485885,2016-05-01,AR$,43395.40,25020.18
Florencia,Malone,F,DNI (AR) 93750854,2016-05-01,AR$,43395.40,25007.68
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2016-05-01,AR$,43395.40,25006.98
Silvia del Valle,Vera,F,DNI (AR) 16903718,2016-05-01,AR$,43395.40,22154.51
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2016-05-01,AR$,43395.40,15747.89
Gabriel,Rustan,M,DNI (AR) 34189226,2016-05-01,AR$,41948.88,32449.57
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2016-05-01,AR$,40502.37,31328.46
Claudia A.,Sosa,F,DNI (AR) 18520108,2016-05-01,AR$,39055.86,30207.45
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2016-05-01,AR$,20829.76,16082.25
